﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210102060000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB -FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1070525.66,-1221247.89
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210105000000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,-44.40,-82.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210105040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-44.40,-82.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917213600000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,-3433.54,-4372.94
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917213600050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3433.54,-4372.94
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,-354126.08,-422779.53
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,-354126.08,-422779.53
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,-288909.94,-336040.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220101050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-288909.94,-336040.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220102000000,(R) DEDUCAO DA RECEITA DA COTA PARTE DO IPVA,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,-55999.80,-76744.07
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220102040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-55999.80,-76744.07
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220104000000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,-9216.34,-9995.15
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220104050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9216.34,-9995.15
