﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400110000,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE A PESSOA  C/DEFICIENCIA,A,7,1101,BB - FMAS - PTMC - C/C 17.162-X,000,Não se Aplica,33930.00,30184.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400120000,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE AO IDOSO,A,7,1099,BB - FMAS - PAC I - C/C 17.157-3,000,Não se Aplica,31953.00,29290.25
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400130000,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE A JUVENTUDADE,A,7,1099,BB - FMAS - PAC I - C/C 17.157-3,000,Não se Aplica,9000.00,8250.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400140000,PROGRAMA SENTINELA,A,7,1098,BB - FMAS - PFMC - C/C 17.161-1,000,Não se Aplica,37200.00,34100.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400150000,PROGRAMA BOLSA FAMILIA - IGD,A,7,1105,BB - FMAS - IGDB - C/C 17.638-9,000,Não se Aplica,40000.00,50675.32
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,414632.00,552053.87
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1053,BB - FNDE - SALARIO EDUCAÇAO - C/C 13.050-8,000,Não se Aplica,261632.00,399211.46
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1016,BB - PDDE - C/C 5976-5,000,Não se Aplica,2000.00,2878.70
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,133000.00,118976.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213503010000,MERENDA ESCOLAR - ENSINO FUNDAMENTAL,A,7,1014,BB - FNDE-PNAE - C/C 5532-8,000,Não se Aplica,112000.00,94160.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213503020000,MERENDA ESCOLAR - EDUCACAO INFANTIL,A,7,1054,BB - EDUCAÇAO INFANTIL - CRECHES - C/C 15.516-0,000,Não se Aplica,10000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213503030000,MERENDA ESCOLAR - CRECHES,A,7,1040,BB - PNAC - C/C 10.866-9,000,Não se Aplica,11000.00,10076.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213503040000,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PRE-ESCOLA,A,7,1119,BB - Cta Merenda - 19.978-8,000,Não se Aplica,0.00,14740.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1047,BB - PNATE - C/C 13.872-X,000,Não se Aplica,18000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,30987.71
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213599010000,FENACEB,A,7,1120,BB - Cta FENACEB - 19.527-8,000,Não se Aplica,0.00,30987.71
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,70896.00,90389.16
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,38283.84,48810.13
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6855.64,8740.67
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,12761.28,16270.07
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12995.24,16568.29
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,59637.00,111579.96
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,59637.00,107693.96
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17219900250000,PLANO LOCAL DE HABITACAO DE INTERESSE SOCIAL,A,7,1125,PLHIS,000,Não se Aplica,0.00,3886.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7772654.00,9525656.30
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7371204.00,8471903.84
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5965404.00,6936298.16
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3221318.16,3745601.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,576854.57,670740.02
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1073772.72,1248533.70
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1093458.55,1271423.44
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1100000.00,1258140.54
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,594000.00,679395.88
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,161370.00,184569.20
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,198000.00,226465.28
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,146630.00,167710.18
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,190300.00,205833.82
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,102762.00,111150.29
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,18402.01,19904.12
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,34254.00,37050.07
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34881.99,37729.34
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1001,BB - CIDE - C/C 14.088-0,000,Não se Aplica,115500.00,71631.32
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,7803.82
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17222220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,0.00,7803.82
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,376450.00,601696.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300030000,PROGRAMA FARMACIA BASICA,S,7,,,000,Não se Aplica,30000.00,44691.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300030100,PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA BASICA,000,Não se Aplica,20000.00,44691.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300030200,PROGRAMA FARMACIA BASICA - TERCEIRA IDADE,A,8,4060,FARMACIA TERCEIRA IDADE,000,Não se Aplica,10000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇOES,000,Não se Aplica,10000.00,1000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,40000.00,6000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,25000.00,42000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,16450.00,19505.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,255000.00,488500.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300990100,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4090,PSF,000,Não se Aplica,170000.00,373700.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17223300990200,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,85000.00,114800.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,444251.71
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,5000.00,3845.72
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17229900040000,CONSULTA POPULAR 06/07 - HSLGONZAGA,A,7,4240,REGIAO  RESOLVE (CONS POP 06/07 -  04.034871.0-8),000,Não se Aplica,0.00,193000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17229900050000,PROGRAMA SOLIDARIEDADE,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,20000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17229900100000,TRANSPORTE ESCOLAR,A,7,1017,BERGS - TRANSPORTE ESCOLAR - C/C 04.027136.0-0,000,Não se Aplica,0.00,212132.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17229900110000,PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1123,BERGS - CTA PIT - 04.035099.0-6,000,Não se Aplica,0.00,6800.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17229900120000,COTA-PARTE DA CONTRIBUIÇAO DO SALARIO EDUCAÇAO,A,7,1011,BERGS - SALARIO EDUCAÇAO - C/C 04.018095.0-7,000,Não se Aplica,0.00,28473.99
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4230800.00,4909414.64
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,4230800.00,4909414.64
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1103,BERGS - FUMUCRI - C/C 04.028011.0-0,000,Não se Aplica,0.00,10702.80
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,150000.00,530000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,150000.00,530000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,360000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17620100010000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS - CONVENIO 04/2008,A,7,4310,PMSLG CONV. 04/2008 - SUS,000,Não se Aplica,0.00,360000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,150000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,BERGS - TRANSPORTE ESCOLAR - C/C 04.027136.0-0,000,Não se Aplica,150000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,170000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,S,7,,,000,Não se Aplica,0.00,120000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17629900070100,PROJETO EMANCIPAR - TERMO DE ADESAO 437/2007,A,8,1118,BERGS - CTA FUNDO MUNIC ASSIST SOCIAL,000,Não se Aplica,0.00,50000.00
