﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,9111202000300,Deducao - IPTU - ASPS - 15%,A,8,40,Acoes e Serv. Public. Saude- ASPS,103,Desconto Concedido,0.00,-26679.12
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-59.11
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-59.11
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9111305000100,Deducao - ISS - PROPRIO   -  60 %,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-35.47
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,9111305000200,Deducao - ISS - MDE-   25%,A,8,20,MDE,102,Restituição de Receita,0.00,-14.78
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,9111305000300,Deducao - ISS - ASPS   -  15%,A,8,40,Acoes e Serv. Public. Saude- ASPS,102,Restituição de Receita,0.00,-8.86
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-47901.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-47901.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recursos Proprios,103,Desconto Concedido,0.00,-47901.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9113000000000,Dedução - CONTRIBUIÇÃO DE MELHORIA,S,4,,,000,Não se Aplica,0.00,-182.07
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9113004000000,Deducao - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,6,1,Recursos Proprios,103,Desconto Concedido,0.00,-182.07
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-131.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-131.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9132500000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-131.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9132501000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-131.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9132501990000,Dedução - RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-131.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9132501994100,Deducao - Rend. Aquis. Equip   Patr. Prodesa,A,8,1090,PRODESA EQUIP. AGRIC. - UNIAO,102,Restituição de Receita,0.00,-131.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-27.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9160099000000,Dedução - OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-27.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9160099000300,Deducao - SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-27.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1100000.00,-1696252.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1100000.00,-1696252.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-722800.00,-986091.06
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-718100.00,-977588.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-718000.00,-976998.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,9172101020600,"Deducao - COTA-PARTE DO FPM - FUNDEB- 18,33%",A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,102,Restituição de Receita,0.00,-18852.18
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,9172101020600,"Deducao - COTA-PARTE DO FPM - FUNDEB- 18,33%",A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-718000.00,-958146.01
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-100.00,-589.91
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,9172101050400,"Deducao - COTA-PARTE DO ITR - FUNDEB- 13,33%",A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-100.00,-589.91
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-4700.00,-8502.96
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,9172136000500,"Deducao - TRANSF.FINANC. L.C.87/96- FUNDEB -18,33%",A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-4700.00,-8502.96
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-377200.00,-710161.13
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-377200.00,-710161.13
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-318000.00,-626530.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,9172201010500,"Deducao - COTA-PARTE DO FPM - FUNDEB  - 18,33%",A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-318000.00,-626530.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-48000.00,-65371.28
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9172201020100,Deducao - COTA-PARTE DO IPVA - PROPRIO - 60%,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-214.27
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,9172201020400,"Deducao - COTA-PARTE DO IPVA - FUNDEB - 13,33 %",A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-48000.00,-65157.01
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-11200.00,-18258.97
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,9172201040500,"Deducao - COTA-PARTE DO IPI/EXP - FUNDEB- 18,33%",A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-11200.00,-18258.97
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-101.75
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9193000000000,Dedução - RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-101.75
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9193200000000,Dedução - RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-101.75
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9193299000000,Dedução - RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-101.75
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9193299010000,Dedução - Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,7,,,000,Não se Aplica,0.00,-101.75
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9193299010600,Deducao - Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-101.75
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9200000000000,Dedução - RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-4732.74
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9240000000000,Dedução - TRANSFERÊNCIAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-4732.74
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9247000000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIOS,S,4,,,000,Não se Aplica,0.00,-4732.74
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9247100000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,5,,,000,Não se Aplica,0.00,-4732.74
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9247199000000,Dedução - OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,6,,,000,Não se Aplica,0.00,-4732.74
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9247199010000,Deducao - Transfer.Conve.Equip.P/Agroind.-Uniao,A,7,1093,PROJ.EQUIP.P/AGROIND.-PRONAT-UNIAO,102,Restituição de Receita,0.00,-4732.74
