﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Proprio,000,Não se Aplica,1500.43,9234.42
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16487.14,29466.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Proprio,000,Não se Aplica,16487.14,29466.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,17092.96,32097.93
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,17092.96,32097.93
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Proprio,000,Não se Aplica,4899.67,9154.42
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000200,MULT.J.MORA DIV.AT.PREST.SERV.-TELEFONE,A,7,1,Proprio,000,Não se Aplica,4750.34,10982.26
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000300,MULTAS J.MORA D.ATIVA PREST.SERV.-AGUA,A,7,1,Proprio,000,Não se Aplica,4459.82,7982.70
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000400,MULTAS/J/M/DIV/ATIVA-OUTRAS RECEITAS,A,7,1,Proprio,000,Não se Aplica,2976.29,3978.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599000500,MULTA J.MORA D.ATIVA - ALUGUEL,A,7,1,Proprio,000,Não se Aplica,6.84,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Proprio,000,Não se Aplica,11626.64,15061.71
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,234394.75,287566.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,41857.20,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,41857.20,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192199000100,INDENIZACAO SEGURO  VEICULOS,A,7,1,Proprio,000,Não se Aplica,41857.20,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,192537.55,287566.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,51443.42,75479.60
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,141094.13,212087.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,192299000100,RESTITUIÇÕES DETERMINADAS P/ TCE,S,7,,,000,Não se Aplica,2113.46,1428.25
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000101,RESTITUICAO DETERM/ P/TCE-AROLDO DEWES,A,7,1,Proprio,000,Não se Aplica,2113.46,1428.25
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,192299000200,PROGRAMA TROCA-TROCA,S,7,,,000,Não se Aplica,135185.93,104788.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000201,Troca-Troca Insumos- Ureia,A,7,1,Proprio,000,Não se Aplica,32983.85,119.67
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000202,Troca-Troca Sementes,A,7,1,Proprio,000,Não se Aplica,48215.89,49267.33
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000203,Troca-Troca Horas Terceirizadas,A,7,1,Proprio,000,Não se Aplica,10440.59,19467.35
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000204,Troca-Troca Insumos- Adubo Quimico,A,7,1,Proprio,000,Não se Aplica,43231.44,35934.63
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000205,Troca-Troca Insumos- Adubo Organico,A,7,1,Proprio,000,Não se Aplica,314.16,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Proprio,000,Não se Aplica,3794.74,105870.14
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,192299000800,RESTITUICOES MULTA DE TRANSITO,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,503393.13,363600.08
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,70675.90,271242.82
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,193111000000,RECEITA  DÍVIDA ATIVA IPTU-100%,S,5,,,000,Não se Aplica,10500.00,168974.09
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000100,RECEITA DIVIDA ATIVA IPTU-PROP.60%,A,7,1,Proprio,000,Não se Aplica,6300.00,112977.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000200,RECEITA  DIVIDA ATIVA DO IPTU-MDE-25%,A,7,20,MDE,000,Não se Aplica,2625.00,27810.78
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000300,RECEITA DIVIDA ATIVA IPTU-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,1575.00,28185.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,193113000000,RECEITA  DÍVIDA ATIVA DO ISS-100%,S,5,,,000,Não se Aplica,1365.00,24639.75
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000100,RECEITA DIVIDA ATIVA DO ISS-PROPR-60%,A,7,1,Proprio,000,Não se Aplica,819.00,15232.58
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000200,RECEITA DIVIDA ATIVA DO ISS-MDE-25%,A,7,20,MDE,000,Não se Aplica,341.25,6348.54
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000300,RECEITA DIVIDA ATIVA DO ISS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,204.75,3058.63
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193198000000,REC.DIVIDA ATIVA CONTRIBUICOES MELHORIA,A,5,1,Proprio,000,Não se Aplica,1274.24,4524.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,57536.66,73104.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Proprio,000,Não se Aplica,57536.66,73104.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,432717.23,92357.26
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193211000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Proprio,000,Não se Aplica,453.55,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,432263.68,92357.26
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Proprio,000,Não se Aplica,16197.74,36544.78
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000300,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO SERVICO DE FORNECIMENTO DE AGUA,A,7,1,Proprio,000,Não se Aplica,25776.53,17068.13
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000500,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,Proprio,000,Não se Aplica,66232.23,33313.61
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000600,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Proprio,000,Não se Aplica,324057.18,5430.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299000800,REC.D.ATIVA NAO TRIBUT-CRED.EDUCATIVO,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299001100,RECEITA DE DIVIDA ATIVA-FOLHA,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,193299001200,DIVIDA ATIVA-FOLHA,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,193299001300,DIVIDA ATIVA-FOLHA,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,17009.56,3742.99
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,199002000000,REC/DE ÕNUS/SUCUMBENCIA/AÇÕES JUDICIAIS,S,5,,,000,Não se Aplica,2255.69,1353.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199002010000,RECEITA DE HONORARIOS DE ADVOGADOS,A,6,1,Proprio,000,Não se Aplica,2255.69,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199002020000,RECEITAS DIVERSAS,A,6,1,Proprio,000,Não se Aplica,0.00,1353.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,14753.87,2389.34
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,199099000100,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,50,RPPS,000,Não se Aplica,2753.87,1984.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099000700,DEPOSITO DETERMINADO P/JUSTICA,A,7,1,Proprio,000,Não se Aplica,12000.00,404.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,163713.60,1293256.39
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,163713.60,42106.68
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,143595.55,17124.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,143595.55,17124.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230070020300,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,Proprio,000,Não se Aplica,143595.55,17124.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,20118.05,24982.13
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099000100,AMORTIZACAO FINC.CONC. A AGRICULTORES,A,7,1,Proprio,000,Não se Aplica,8400.00,9994.42
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099000200,AMORT. FINANC.CONCED.CREDITO EDUCATIVO,A,7,1,Proprio,000,Não se Aplica,11718.05,10982.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099000300,AMORTIZACAO CREDITO EDUCATIVO FAHOR,A,7,1,Proprio,000,Não se Aplica,0.00,4005.06
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1251149.71
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,1251149.71
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,1247239.94
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,1247239.94
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199080000,PROGR IGDBF-INDICE G./DESC/BOLSA FAMILIA,A,6,2930,IGDBF-BOLSA FAMILIA(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199090000,PAV/C/PEDRAS IRREGULARES RUAS CAP/GIRUA,A,6,2830,Calcamento Cap/Girua(Uniao),000,Não se Aplica,0.00,23400.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199140000,MELHORIAS SANITARIAS,A,6,4937,Melhorias Sanitarias(Uniao),000,Não se Aplica,0.00,40000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199150000,AQUISICAO DE KIT E EQUIP/ AGRICOLAS,A,6,2860,Equip/Agricolas(Uniao),000,Não se Aplica,0.00,97500.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199160000,CALCAMENTO ESQUINA ELDORADO,A,6,3170,Calcamento Esquina Eldorado(Uniao),000,Não se Aplica,0.00,126100.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199170000,MELH/INFRAESTRUTURA PARQUE MUN/EVENTOS,A,6,3020,Melh/Infra-Estrut/Parque Munc/Eventos(Uniao),000,Não se Aplica,0.00,585000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199180000,PAVIMENTACAO ASFALTICA AV.LAGUNA,A,6,3030,Pav/Asfaltica Municipio Horizontina(Uniao),000,Não se Aplica,0.00,98200.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199190000,RECONSTRUCAO DE PONTES E PONTILHOES,A,6,3160,"Reconstrucao Pontes,Pontilhoes e Boeiros(Uniao)",000,Não se Aplica,0.00,50000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199200000,CONCLUSAO QUADRA VILA COLATO,A,6,3120,Conclusao Quadra Esportiva V/Colato(Uniao),000,Não se Aplica,0.00,70000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199210000,MELH/HAB-CONTROLE DOENCA CHAGAS-FUN 2008,A,6,3220,Melh/Hab-Controle Doenca Chagas-Funasa 2008(Uniao),000,Não se Aplica,0.00,50289.94
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199220000,PROLONGAMENTO RUA OSVALDO CRUZ,A,6,3180,Calcamento Rua Oswaldo Cruz(Uniao),000,Não se Aplica,0.00,9750.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199230000,CALCAMENTO HELM/SIMM e S.J.OPERARIO,A,6,3110,Calcamento Av.H/Simm/V/S/J.Operario(Uniao),000,Não se Aplica,0.00,97000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,3909.77
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,3909.77
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247299000100,PROGRAMA MINHA CASA 2005,A,7,2450,Programa Minha Casa(Estado),000,Não se Aplica,0.00,3909.77
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1928147.57,1932563.51
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1928147.57,1932563.51
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1928147.57,1932563.51
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1768147.57,1781927.91
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,721029010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,930867.57,956639.72
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,721029010100,CONTR/PATRONAL/SERV/ATIVO-EXECUTIVO,A,7,50,RPPS,000,Não se Aplica,915417.57,942173.44
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,721029010200,CONTR/PATRONAL/SERV/ATIVO-LEGISLATIVO,A,7,50,RPPS,000,Não se Aplica,15450.00,14466.28
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,8350.00,7178.26
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,828930.00,818109.93
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,721099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,160000.00,150635.60
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,721099003500,PARCELAMENTO RPPS,A,7,50,RPPS,000,Não se Aplica,160000.00,150635.60
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2672206.39,-4103327.71
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2672206.39,-4099661.79
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-144441.03
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-133636.47
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-126923.34
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE/PROPR/PREDIAL E TERRITORIAL URBANA-100%,S,6,,,000,Não se Aplica,0.00,-126923.34
