﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,631.53
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,500.00,374.55
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,500.00,256.98
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,18.52
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,0.00,18.52
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,531.65
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,LIVRE,000,Não se Aplica,500.00,427.08
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,104.57
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,340500.00,169035.38
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,387.77
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,LIVRE,000,Não se Aplica,0.00,387.77
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,340500.00,168647.61
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,340500.00,168647.61
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,300000.00,137491.12
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19229900070000,RESTITUIÇÃO -EMATER,A,7,1,LIVRE,000,Não se Aplica,500.00,404.16
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19229900080000,RESTITUIÇÃO -ECT,A,7,1,LIVRE,000,Não se Aplica,5000.00,3084.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19229900090000,RESTITUIÇÃO - UNIÃO FOLHA DIRCE,A,7,1,LIVRE,000,Não se Aplica,35000.00,22655.76
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19229900100000,RESTITUIÇÃO - RGE,A,7,1,LIVRE,000,Não se Aplica,0.00,5012.57
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12200.00,8814.76
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2000.00,214.52
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,214.52
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,128.71
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,53.63
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,32.18
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA  CONTRIBUIÇÃO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10200.00,8600.24
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10200.00,8600.24
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,10200.00,8600.24
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,5000.00,6951.23
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19329901050000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,LIVRE,000,Não se Aplica,200.00,239.61
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,1409.40
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,1963.20
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1963.20
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19909900070000,VENDA DE SUCATAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1950.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,19909900080000,OUTRAS RECEITAS - RETENÇÕES,A,7,1,LIVRE,000,Não se Aplica,0.00,13.20
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,170000.00,600309.20
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,170000.00,210354.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,27158.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,27158.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,22190000020000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,0.00,27158.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,170000.00,183196.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,170000.00,183196.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,389955.18
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,249955.18
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,249955.18
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,249955.18
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24219901000000,UNIÃO  - PRODESA cont repasse 231.739-99/2007,A,6,1061,Contrato de Repasse 231.739-99/2007/MAPA/CAIXA,000,Não se Aplica,0.00,29126.21
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24219902000000,UNIÃO -  PRODESA Cont Repasse 244.917-27/2007,A,6,1060,Contrato de Repasse 244.917-27/2007/MAPA/CAIXA,000,Não se Aplica,0.00,48750.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24219903000000,UNIÃO - ASFALTO contrato repasse 246.278-46/2007/MIN DAS CIDADES,A,6,1062,Cont. Repasse 246.278-46/2007/Min das Cidades/CA,000,Não se Aplica,0.00,72078.97
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24219904000000,UNIÃO - PONTE Cont. Repsse 240.529-44/2007/MDA/CAIXA,A,6,1068,CEF - Cont.Repasse 240.529-44/2007/MDA/CAIXA,000,Não se Aplica,0.00,100000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,140000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,90000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,90000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24719900010000,OUTRAS TRANF UNIÃO -MINC/AD233/2007,A,7,1065,Convênio  MINC/AD 233/2007,000,Não se Aplica,0.00,90000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,50000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,50000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,24729900010000,Outras Trasf. Estado - Conv 058/2008 consulta popular,A,7,1067,Consulta Popular Conv  058/2008 FPE 928/2008,000,Não se Aplica,0.00,50000.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-446736.84,-1230507.05
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,916000000000000,CONTOS CONCEDIDOS,S,2,,,000,Não se Aplica,0.00,-10178.15
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,916009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,109,Outras Deduções,0.00,-10178.15
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,2,,,000,Não se Aplica,-446736.84,-1220328.90
