﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-642688.92,-733166.61
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-642315.46,-732748.53
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-642315.46,-732748.53
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-373.46,-418.08
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-373.46,-418.08
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-5401.85,-6878.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5401.85,-6878.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-503742.26,-588456.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-503742.26,-588456.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-454528.82,-525883.26
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,7,Manutenção do Ensino com recursos do FUNDEB,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-454528.82,-525883.26
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-34713.79,-46936.21
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-34713.79,-46936.21
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-14499.65,-15637.38
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14499.65,-15637.38
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,920000000000000,RED. RECEITAS  CAPITAL,S,2,,,000,Não se Aplica,0.00,-2323.29
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,924000000000000,RED.TRANSF.CAPITAL,S,3,,,000,Não se Aplica,0.00,-2323.29
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,924700000000000,RED.TRANSFERÊNCIAS DE CONVÊNIOS,S,4,,,000,Não se Aplica,0.00,-2323.29
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,924710000000000,RED.TRANSF. DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,5,,,000,Não se Aplica,0.00,-2323.29
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,924719900000000,RED. Outras Transf de Convênios da União,S,6,,,000,Não se Aplica,0.00,-2323.29
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,924719900130000,RED -PRODESA - DESENVOLVIMENTO AGROPECUARIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-25.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,924719900150000,Pronat aquisição de Veículo MDA,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1286.02
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,924719900160000,Apoio Armazenamento da produção,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1012.27
