﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,Recurso Livre,000,Não se Aplica,75000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,Recurso Livre,000,Não se Aplica,75000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,1,Recurso Livre,000,Não se Aplica,75000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,21190000010000,"Operacoes de Credito Com Prazo Inferior A Doze Meses (o3o, Art.29-lrf)",A,5,1,Recurso Livre,000,Não se Aplica,75000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Recurso Livre,000,Não se Aplica,11000.00,30800.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Recurso Livre,000,Não se Aplica,11000.00,30800.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao de Outros Bens Moveis,A,4,1,Recurso Livre,000,Não se Aplica,11000.00,30800.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,160000.00,57254.62
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,57254.62
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,0.00,57254.62
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,57254.62
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,24229900010000,Transferencia Estado Consulta Popular,A,6,1053,Consulta Popular,000,Não se Aplica,0.00,20000.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,24229900020000,Consulta Popular Sanidade Animal,A,6,1053,Consulta Popular,000,Não se Aplica,0.00,20000.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,24229900030000,Consulta Popular - Melhoria das Vias Rurais,A,6,1053,Consulta Popular,000,Não se Aplica,0.00,17254.62
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,160000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,160000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,24710300000000,Transferencias de Convenios da Uniao DesTinadas A Programas de Saneamento Basico,A,5,1006,Saneamento basico,000,Não se Aplica,50000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000000,Outras Transferencias de Convenios da UnIao,A,5,1,Recurso Livre,000,Não se Aplica,110000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,220.00,815.07
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,Recurso Livre,000,Não se Aplica,220.00,815.07
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,Remuneracao de Depositos Bancarios,A,4,1,Recurso Livre,000,Não se Aplica,220.00,635.83
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,25900000030000,Remuneracao Depositos Bancarios Lei 101/00 Saude,A,4,1055,Alienacao de Bens Moveis c/Recursos ASPS,000,Não se Aplica,0.00,24.31
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,25900000040000,Remuneracao Depositos Bancarios Lei 101/00 Educacao,A,4,1054,Alienacao Bens Moveis c/Recursos do MDE,000,Não se Aplica,0.00,154.93
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Recurso Livre,000,Não se Aplica,-734646.75,-1006832.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,Recurso Livre,000,Não se Aplica,-734646.75,-1006832.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,1,Recurso Livre,000,Não se Aplica,-734646.75,-1006832.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,1,Recurso Livre,000,Não se Aplica,-734646.75,-1006832.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,-548468.60,-736571.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,Recurso Livre,000,Não se Aplica,-532404.57,-733327.74
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,Recurso Livre,000,Não se Aplica,-532063.47,-732748.53
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91721010206000,(r) Deducao da Receita Para FormaCAo do Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-532063.47,-732748.53
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,Recurso Livre,000,Não se Aplica,-341.10,-579.21
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91721010504000,(r) Deducao da Receita Para FormaCAo do Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-341.10,-579.21
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,Recurso Livre,000,Não se Aplica,-16064.03,-3243.96
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91721360005000,(r) Deducao da Receita Para Formacao do Fundeb - Icms Desoneracao - Lei Compleme,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16064.03,-3243.96
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,1,Recurso Livre,000,Não se Aplica,-186178.15,-270261.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,Recurso Livre,000,Não se Aplica,-186178.15,-270261.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,Recurso Livre,000,Não se Aplica,-177345.44,-249238.18
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010105000,(r) Deducao da Receita Para Formacao do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-177345.44,-249238.18
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010200000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DO IPVA,S,7,1,Recurso Livre,000,Não se Aplica,-2922.23,-13631.06
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010204000,(r) Deducao da Receita Para Formacao do Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2922.23,-13631.06
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,91722010400000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,Recurso Livre,000,Não se Aplica,-5910.48,-7391.76
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,91722010405000,(r) Deducao da Receita Para Formacao do Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5910.48,-7391.76
