﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2500.00,23395.69
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,4451.69
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,205.40
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14747.47
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3991.13
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,70000.00,71608.85
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,474.49
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,474.49
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,70000.00,71134.36
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1104.82
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,RECEITA DO VALE REFEIÇAO,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,60929.54
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900090000,RECEITA DE BENS INSERVIVEIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9100.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,30000.00,384041.01
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,248660.34
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,248660.34
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,248660.34
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900000000,OUTRAS OPERAÇOES DE CRÉDITOS INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,248660.34
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900010000,OUTRAS OPERACOES DE CREDITO INTERNAS - CAIXA/RS,A,7,1089,Operaçao de Crédito - Caixa/RS,000,Não se Aplica,0.00,81590.36
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900020000,OUTRAS OPERAÇOES DE CRÉDITOS INTERNAS-PROGRAMA CAMINHO DA ESCOLA,A,7,1098,Programa Caminho da Escola,000,Não se Aplica,0.00,167069.98
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,4860.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,4800.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,4800.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,ALIENAÇAO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1200.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000030000,ALIENAÇAO DE BENS MÓVEIS ADQUIRIDOS C/RECURSOS ASPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3600.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,60.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,60.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,30000.00,20625.67
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,30000.00,20625.67
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,20625.67
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,109895.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,109895.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,109895.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100010000,TRANSFERENCIAS DE CONVENIOS FNS N° 175/2007 - SIAFI,A,7,1099,Convenio FNS N° 175/2007 - Siafi,000,Não se Aplica,0.00,30000.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100020000,TRANSFERENCIAS DE CONVENIOS FNS N° 4331/2005,A,7,1100,Convenio FNS N° 4331/2005,000,Não se Aplica,0.00,39895.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,TRANSF DO MINIST.D/ DESENV. AGRAR. PRONAT/Conv.239.405.36,A,7,1101,Convenio 239.405.36 PRONAT,000,Não se Aplica,0.00,40000.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,681000.00,760707.01
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,681000.00,760707.01
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72100000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,681000.00,760707.01
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102900000000,CONTRIBUIÇOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,681000.00,760707.01
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102901000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,327000.00,335787.46
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102903000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,40000.00,49938.00
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102905000000,CONTRIBUIÇAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTARIA,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,6000.00,5766.53
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102913000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,295000.00,351525.83
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102915000000,CONTRIBUIÇAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Regime Próprio de Previdencia Social,000,Não se Aplica,13000.00,17689.19
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1320065.22,-1427285.93
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,2,,,000,Não se Aplica,-1320065.22,-1427285.93
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,-1320065.22,-1427285.93
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-660605.30,-754020.57
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,-653406.00,-744836.35
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102000000,(R) DEDUÇAO DA RECEITA DO FUNDO DE PARTICIPAÇAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,-642315.50,-731124.12
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - FPM,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-642315.50,-731124.12
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105000000,(R) DEDUÇAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,-11090.50,-13712.23
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - ITR,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-11090.50,-13712.23
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600000000,(R) DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-7199.30,-9184.22
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-7199.30,-9184.22
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-659459.92,-673265.36
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,-659459.92,-673265.36
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101000000,(R) DEDUÇAO DA RECEITA DO ICMS,S,6,,,000,Não se Aplica,-621246.00,-639064.21
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-621246.00,-639064.21
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102000000,(R) DEDUÇAO DA RECEITA DA COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,-18888.60,-13597.80
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-18888.60,-13597.80
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104000000,(R) DEDUÇAO DA RECEITA DO IPI/EXPORTACAO,S,6,,,000,Não se Aplica,-19325.32,-20603.35
2008,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,Recurso FUNDEB,105,Dedução de Receita para formação do Fundeb,-19325.32,-20603.35
