﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599010000,TRANSF.DIRETAS DO FNDE PARA PNAC/PNAE - CRECHES,A,7,2011,MERENDA ESCOLAR CRECHES - PNAC,000,Não se Aplica,30000.00,27896.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599040000,PROJETO ESCOLA DE FÁBRICA,A,7,2100,Projeto Escola de Fábrica,000,Não se Aplica,170000.00,119512.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599060000,PTA - CONVÊNIO Nº FNDE Nº 842186/2006 (2121),A,7,2121,CONVENIO Nº 842186/2006,000,Não se Aplica,1000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599070000,PTA CONVENIO 816364/2007,A,7,2148,Convênio 816364/2007,000,Não se Aplica,0.00,20403.90
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599080000,PROGRAMA PRO-JOVEM URBANO,A,7,2161,PRÓ-JOVEM URBANO,000,Não se Aplica,0.00,893376.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600000000,TANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.C. Nº 87/96,S,5,1,Recurso Livre,000,Não se Aplica,903490.00,635711.75
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600010000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,542094.00,381426.98
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600020000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,60263.00,42401.99
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600040000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,135523.00,95356.79
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600050000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,165610.00,116525.99
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,1,Recurso Livre,000,Não se Aplica,562830.00,757617.73
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR - M(MP Nº193/04),A,7,1,Recurso Livre,000,Não se Aplica,562830.00,757617.73
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,55982510.00,62522443.86
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,54233110.00,60806558.89
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,41824000.00,47698070.95
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25094400.00,28618842.49
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,2789660.80,3181461.37
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,6273600.00,7154710.69
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7666339.20,8743056.40
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,10525000.00,10224791.45
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6315000.00,6134874.84
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,1228268.00,1193233.21
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,1578750.00,1533718.73
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102040000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1402982.00,1362964.67
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,Recurso Livre,000,Não se Aplica,1324110.00,2533565.50
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,794466.00,1520139.26
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,88318.00,168988.82
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,198616.00,380034.86
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,242710.00,464402.56
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,2087,Recurso CIDE,000,Não se Aplica,560000.00,350130.99
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO P/ PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,632300.00,262031.92
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,220446.92
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,616500.00,4500.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,7800.00,25500.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,0.00,11585.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17223300990000,OUTRAS TRANSF. DE RECUROSOS DO ESTADO P/PROG. DE SAÚDE - FUNDO A FUNDO,S,7,1,Recurso Livre,000,Não se Aplica,8000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17223300990300,PROGRAMA CONTROLE DA TUBERCULOSE,A,8,4150,INCENTIVO A TUBERCULOSE,000,Não se Aplica,8000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,1117100.00,1453853.05
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1010,Multa Transito,000,Não se Aplica,718000.00,1005528.05
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17229900990000,OUTRAS TRANSF RECURSOS ESTADO P/PROG. DE SAÚDE FUNDO A FUNDO,S,7,1,Recurso Livre,000,Não se Aplica,399100.00,448325.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17229900990200,PROGRAMA SAÚDE DA FAMÍLIA,A,8,4090,PSF,000,Não se Aplica,0.00,121000.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17229900990500,EPIDEMIOLOGIA AÇÃO DENGUE,A,8,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,39100.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17229900990800,PROGRAMA SALVAR (T.C. 89/2005 - PROJETO IMPLANT ATEND. PRÉ-HOSPITALAR),A,8,4170,SAMU SALVAR,000,Não se Aplica,360000.00,301042.50
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17229900990900,INVERNO GAÚCHO,A,8,4030,INVERNO GAUCHO - MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,26282.50
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recurso Livre,000,Não se Aplica,37800000.00,43529161.68
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,37800000.00,43529161.68
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,115651.54
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,5003001.00,2289798.50
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,1000.00,1416058.04
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000000,OUTRAS TRANSF DE CONV UNIÃO,S,5,1,Recurso Livre,000,Não se Aplica,1000.00,1416058.04
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000100,CONVÊNIOS  HABITAÇÃO,S,8,1,Recurso Livre,000,Não se Aplica,0.00,58640.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000106,CONVÊNIO FNHIS/PLHIS - 236.604-86,A,9,2153,FNHIS - Nº 0236604-86/2007,000,Não se Aplica,0.00,58640.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000200,CONVÊNIO GUARDA MUNICIPAL,S,8,1,Recurso Livre,000,Não se Aplica,0.00,1109618.04
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000201,CONVENIO PROGRAMA COMUNIDADE SEGURA,A,9,2160,PROGRAMA COMUNIDADE SEGURA,000,Não se Aplica,0.00,1109618.04
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000300,CONVÊNIOS FEDERAIS DE ASSISTENCIA A MULHER,S,8,1,Recurso Livre,000,Não se Aplica,1000.00,150000.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000301,CAPACITAÇÃO E APOIO A MULHER EM SITUAÇÃO DE VIOLÊNCIA,A,9,2128,CAPACITAÇÃO E SENSIBILIZAÇÃO A MULHERES,000,Não se Aplica,1000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000302,CAPACITAÇÃO P/PREVENÇÃO A VIOLÊNCIA CONTRA MULHER,A,9,2128,CAPACITAÇÃO E SENSIBILIZAÇÃO A MULHERES,000,Não se Aplica,0.00,150000.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17619900000400,RECEITA DE CONVÊNIO DA JUSTIÇA FEDERAL,A,8,2149,FUNDO MUNICIPAL DEFESA CONSUMIDOR - FMDC,000,Não se Aplica,0.00,97800.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17620000000000,TRANSFER.CONVENIOS DOS ESTADOS E DO DISTR.FEDERAL E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,0.00,873740.46
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17620100000000,TRANSFER. DE CONVENIOS DOS ESTADOS P/ O SISTEMA UNICO DE SAUDE - SUS,A,5,4240,REGIÃO RESOLVE - CONSULTA POPULAR,000,Não se Aplica,0.00,740161.12
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17620200000000,TRANSFER. DE CONVENIOS DOS ESTADOS DESTINADAS A PROGR. DE EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,0.00,133579.34
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17620200050000,CONVENIO SALÁRIO EDUCAÇÃO/QUOTA MUNICIPAL,A,7,1130,Salario Educacao,000,Não se Aplica,0.00,133579.34
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,1,Recurso Livre,000,Não se Aplica,5002001.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17640000010000,TRANSF. CONVÊNIOS DE INSTITUICOES PRIVADAS - LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,5000000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17640000020000,AUXÍLIO CRECHE,A,7,2020,DOACOES CRECHES,000,Não se Aplica,2001.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,11001550.00,11832126.44
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,1657830.00,2542269.11
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,326870.00,362808.77
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4407.72
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMP.S/ PROPRIED.PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recurso Livre,000,Não se Aplica,95910.00,128638.92
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,57540.00,77182.28
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,23980.00,32160.62
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,14390.00,19296.02
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113900000000,MULTAS E JUROS DE MORA DO IMP.S/TRANSMIS.INTER-VIVOS BENS IMOVEIS - ITBI,S,5,1,Recurso Livre,000,Não se Aplica,120.00,243.68
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,70.00,146.20
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,30.00,60.92
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,20.00,36.56
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMP.S/ SERV.DE QUALQUER NATUREZA - ISS,S,5,1,Recurso Livre,000,Não se Aplica,121650.00,104301.98
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72990.00,62579.87
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,30410.00,26076.57
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,18250.00,15645.54
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,9.37
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,109190.00,125207.10
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,Recurso Livre,000,Não se Aplica,109190.00,125207.10
