﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,6,,,000,Não se Aplica,9000000.00,12485250.42
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172401000200000,TRANS. DE RECURSOS DO FUNDEB,A,8,31,FUNDEB BB 41.132-9,000,Não se Aplica,9000000.00,12485250.42
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,173000000000000,TRANSFERENCIAS INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,36000.00,45499.93
2008,6,113,LAJEADO,51300,PM DE LAJEADO,5,SECRETARIA DE ADMINISTRACAO,2,FUNDO MUNICIPAL DA QUALIDADE,PRM,173000000100000,FUNDO MUNICIPAL DA QUALIDADE,A,8,1086,Fundo Mun.Qualid. BB 36102-X,000,Não se Aplica,36000.00,45499.93
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,226000.00,461803.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,16000.00,201298.33
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,6,,,000,Não se Aplica,16000.00,72600.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176101000100000,CONVENIOS FUNDO NACIONAL DE SAUDE,S,8,,,000,Não se Aplica,16000.00,72600.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,176101000101000,CONVCENTROESPODONT-CEO,A,9,4600,Projeto CEO BB 39.076-3,000,Não se Aplica,16000.00,72600.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176199000000000,OUTRAS TRANSF CONVENIOS UNIAO,S,6,,,000,Não se Aplica,0.00,128698.33
2008,6,113,LAJEADO,51300,PM DE LAJEADO,13,SECRETARIA DE CULTURA E TURISMO,1,SECULTUR,PRM,176199000100000,CONV.REFORMA CASACULTURA,A,8,1123,ConvReformaCasaCult CEF 158-8,000,Não se Aplica,0.00,79948.33
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",2,FUNDO MUNICIPAL DA HABITACAO,PRM,176199000200000,CONV. FED. PLANO HABITACAO,A,8,1117,Conv.HabitacaoCEF647061-0,000,Não se Aplica,0.00,48750.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176200000000000,TRANSFERENCIAS CONVENIOS ESTADO,S,4,,,000,Não se Aplica,210000.00,260505.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176299000000000,OUTRAS TRANSFER CONVENIOS ESTADOS,S,6,,,000,Não se Aplica,210000.00,260505.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,S,8,,,000,Não se Aplica,129000.00,254705.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,176299000301000,Programa PEAS,A,9,1046,FMASEstPEAS Banri 04052001.08,000,Não se Aplica,26000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,176299000302000,PROGRAMA SENTINELA 2007,A,9,1121,Sentinela/07 Banri 040522170-9,000,Não se Aplica,103000.00,177586.36
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,176299000303000,PROGRAMA SENTINELA 2008,A,9,1128,Sentinela/08 Banri 040522410-4,000,Não se Aplica,0.00,64000.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,176299000304000,PROGRAMA FEAS 2008,A,9,1127,FMAS-FEAS/08 Banri040522450-3,000,Não se Aplica,0.00,13118.68
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,176299000700000,PROGRAMA OASF,A,8,1046,FMASEstPEAS Banri 04052001.08,000,Não se Aplica,21000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,6,SECRETARIA DA FAZENDA,1,SEFA,PRM,176299001000000,PROGR INTEGRACAO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5800.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE,PRM,176299001100000,PROGRAMA FECA - 2004,A,8,1034,FECA 2004 Banri 0405207900,000,Não se Aplica,60000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3615000.00,3785434.28
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,900000.00,1046790.65
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,100000.00,46184.98
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,6,,,000,Não se Aplica,50000.00,31352.73
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DO IPTU - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,27500.00,17244.87
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191138000200000,MULTAS E JUROS DO IPTU - MDE 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,12500.00,7838.17
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300000,MULTAS E JUROS DO IPTU - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,7500.00,4702.63
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191138000400000,MULTAS E JUROS IPTU - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,2500.00,1567.06
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,50000.00,2659.01
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DO ISS - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,27500.00,1463.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191140000200000,MULTAS E JUROS DO ISS - MDE 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,12500.00,664.78
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300000,MULTAS E JUROS DO ISS - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,7500.00,398.46
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191140000400000,MULTAS E JUROS DO ISS - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,2500.00,132.26
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191199000000000,MULTAS JUROS MORA OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,12173.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191199010000000,MULTAS JUROS MORA OUTROS TRIBUTOS,S,7,,,000,Não se Aplica,0.00,12173.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,12173.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191300000000000,MULTAS JRS MORA DIV ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,800000.00,844821.55
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191311000000000,MULTAS JUROS DIV ATIVA DO IPTU,S,6,,,000,Não se Aplica,700000.00,598954.76
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS JUROS DIV ATIVA DO IPTU 55%,A,8,1,Recurso Livre,000,Não se Aplica,385000.00,329426.62
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191311000200000,MULTAS JUROS DIV ATIVA DO IPTU 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,175000.00,149738.65
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300000,MULTAS JUROS DIV ATIVA DO IPTU 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,105000.00,89842.74
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191311000400000,MULTAS JUROS DIV ATIVA DO IPTU 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,35000.00,29946.75
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191313000000000,MULTAS JUROS DIV ATIVA ISS,S,6,,,000,Não se Aplica,100000.00,33711.42
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS JUROS DIV ATIVA ISS 55%,A,8,1,Recurso Livre,000,Não se Aplica,55000.00,18542.64
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191313000200000,MULTAS JUROS DIV ATIVA ISS 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,25000.00,8427.90
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300000,MULTAS JUROS DIV ATIVA ISS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,15000.00,5056.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,191313000400000,MULTAS JUROS DIV ATIVA ISS 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,5000.00,1684.64
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS JUROS DIV. AT. CONTRIB MELHOR,A,6,1,Recurso Livre,000,Não se Aplica,0.00,86764.02
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191399000000000,MULTAS JRS DIV ATIVA OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,125391.35
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS JUROS DIVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,125391.35
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,155784.12
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,12101.49
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,550.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,191999000000000,OUTRAS MULTAS,S,6,,,000,Não se Aplica,0.00,143132.63
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000100000,MULTAS POR INFRACOES FISCAIS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,37497.77
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999990000000,OUTRAS MULTAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,105634.86
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,340000.00,364248.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,192106000000000,INDENIZACOES DANOS AO PATRIMONIO,S,6,,,000,Não se Aplica,1000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000200000,INDENIZ. DANOS AO PATR. PUBLICO,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,339000.00,364248.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,6,,,000,Não se Aplica,339000.00,364248.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,13588.76
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,24338.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,Recurso Livre,000,Não se Aplica,40000.00,30730.33
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,8,1,Recurso Livre,000,Não se Aplica,27000.00,25230.90
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTITUICAO ADTO A SERVIDORES,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800000,RESTITUICAO VALE-ALIMENTACAO,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,17.60
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900000,RESTITUICAO CUSTAS JUDICIAIS,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,6937.68
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001000000,RESTITUICAO CONS ENERG. ELETRICA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7457.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001100000,RESTITUICOES RETENCOES INSS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2509.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001200000,RESTITUICAO VALE-TRANSP. SERVID.,A,8,1,Recurso Livre,000,Não se Aplica,160000.00,167126.79
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,192299001300000,RESTIT BLOQUEIOS JUDICIAIS SAUDE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,4199.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299009900000,OUTRAS RESTITUICOES,A,8,1,Recurso Livre,000,Não se Aplica,70000.00,82111.89
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2300000.00,2300593.08
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2300000.00,2167300.67
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,6,,,000,Não se Aplica,1900000.00,1603495.47
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DIVIDA ATIVA DO IPTU 55%,A,8,1,Recurso Livre,000,Não se Aplica,1045000.00,926163.20
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,193111000200000,RECEITA DIVIDA ATIVA DO IPTU 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,475000.00,375509.85
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300000,RECEITA DIVIDA ATIVA DO IPTU 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,285000.00,226367.29
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,193111000400000,RECEITA DIVIDA ATIVA DO IPTU 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,95000.00,75455.13
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA DO ISS,S,6,,,000,Não se Aplica,400000.00,111860.49
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DIVIDA ATIVA DO ISS 55%,A,8,1,Recurso Livre,000,Não se Aplica,220000.00,61524.57
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,193113000200000,RECEITA DIVIDA ATIVA DO ISS 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,100000.00,27965.09
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300000,RECEITA DIVIDA ATIVA DO ISS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,60000.00,16778.66
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,193113000400000,RECEITA DIV ATI DO ISS LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,20000.00,5592.17
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DIV ATIVA CONTRIB MELHOR,A,6,1,Recurso Livre,000,Não se Aplica,0.00,178681.85
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193199000000000,REC DIVIDA ATIVA OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,273262.86
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193199010000000,REC DIVIDA ATIVA OUTROS TRIBUTOS,S,7,,,000,Não se Aplica,0.00,273262.86
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,RECEITA DIVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,273262.86
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193200000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,133292.41
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193299000000000,REC DIV ATIVA NAO TRIBUT OUTR REC,S,6,,,000,Não se Aplica,0.00,133292.41
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,193299010000000,REC DIV ATIVA NAO TRIBUT OUTR REC,S,7,,,000,Não se Aplica,0.00,133292.41
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010200000,REC DIVIDA ATIVA CERTIDOES TCE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,9061.94
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,REC DIVIDA ATIVA SERVICOS DIVERSOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,124230.47
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,75000.00,73802.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,6,,,000,Não se Aplica,0.00,15229.17
2008,6,113,LAJEADO,51300,PM DE LAJEADO,4,ASSESSORIA JURIDICA,1,ASSEJUR,PRM,199002010000000,REC. HONORARIOS ADVOGADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15229.17
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,199099000000000,OUTRAS RECEITAS,S,6,,,000,Não se Aplica,75000.00,58573.34
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS DIVERSAS,A,8,1,Recurso Livre,000,Não se Aplica,75000.00,58123.08
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800000,ATUALIZACOES RETENCOES INSS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,450.26
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,350000.00,1467744.79
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,145000.00,121665.19
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,75000.00,48752.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,230070020000000,AMORTIZACOES EMPREST. EM CONTRATOS,S,7,,,000,Não se Aplica,75000.00,48752.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,230070020100000,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS A,S,8,,,000,Não se Aplica,45000.00,23129.35
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020101000,AMORTIZ EMPREST - LOTES INDUSTRIAIS,A,9,1,Recurso Livre,000,Não se Aplica,35000.00,22833.44
2008,6,113,LAJEADO,51300,PM DE LAJEADO,12,SECRETARIA DE INDUSTRIA E COMERCIO,1,SIC,PRM,230070020102000,AMORTIZ EMPREST. - PROFIMICRO,A,9,1,Recurso Livre,000,Não se Aplica,10000.00,295.91
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,S,8,,,000,Não se Aplica,30000.00,25623.13
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",2,FUNDO MUNICIPAL DA HABITACAO,PRM,230070020301000,FUNDO MUNICIPAL DE HABITACAO,A,9,1,Recurso Livre,000,Não se Aplica,30000.00,25623.13
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,6,,,000,Não se Aplica,70000.00,72912.71
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,230099000100000,AMORTIZACAO FINANCIAM. CONCEDIDOS,S,8,,,000,Não se Aplica,70000.00,72912.71
2008,6,113,LAJEADO,51300,PM DE LAJEADO,9,SECRETARIA DE AGRICULTURA E ABASTECIMENO,1,SEAAB,PRM,230099000101000,AMORTIZ EMPREST. - PROFINAGRO,A,9,1,Recurso Livre,000,Não se Aplica,70000.00,72912.71
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,205000.00,1346079.60
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,110000.00,32017.84
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,110000.00,32017.84
