﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,721029150000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE,A,7,50,RPPS,000,Não se Aplica,0.00,33688.26
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1079469.30,-1300664.30
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1079469.30,-1300664.30
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911000000000000,RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-4165.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911100000000000,IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-4165.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911120000000000,IMPOSTOS SOBRE PATRIM.E A RENDA,S,5,,,000,Não se Aplica,0.00,-4165.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911120200000000,IPTU,S,6,,,000,Não se Aplica,0.00,-4165.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200010000,DEDUÇAO DE IPTU-PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200010000,DEDUÇAO DE IPTU-PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2219.84
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200020000,DEDUÇAO DE IPTU-MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1043.52
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200030000,DEDUÇAO IPTU-ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-564.59
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200040000,DEDUÇAO DO ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-176.97
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200050000,DEDUÇAO ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-100.27
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200060000,DEDUÇAO ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-60.16
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917000000000000,(R) DEDUCOES PARA FORMACAO DO FUNDEF,S,3,,,000,Não se Aplica,-1079469.30,-1296498.95
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917200000000000,(R) DEDUCOES FUNDEF-TRANSF.INTERGOVERN.,S,4,,,000,Não se Aplica,-1079469.30,-1296498.95
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210000000000,(R) DEDUCOES FUNDEF-TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,-817467.90,-1001674.22
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210100000000,DEDUÇÃO PARA O FUNDEF-TRANSF. DA UNIÃO,S,6,,,000,Não se Aplica,-813618.60,-997816.68
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210102000000,DEDUÇÃO PARA O FUNDEF-FPM,S,7,,,000,Não se Aplica,-812019.00,-995850.38
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917210102060000,DEDUÇAO DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-812019.00,-995850.38
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210105000000,DEDUÇAO DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-1599.60,-1966.30
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917210105040000,DEDUÇAO DA RECEITA DO ITR-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1599.60,-1966.30
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917213600000000,DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO-L,S,6,,,000,Não se Aplica,-3849.30,-3857.54
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917213600050000,DEDUÇAO DA RECEITA LC 87/96-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3849.30,-3857.54
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220000000000,(R) DEDUCOES FUNDEF-TRANSF. DO ESTADO,S,5,,,000,Não se Aplica,-262001.40,-294824.73
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220100000000,DEDUÇÃO PARA O FUNDEF-TRANSF.DOS ESTADOS,S,6,,,000,Não se Aplica,-262001.40,-294824.73
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220101000000,DEDUÇÃO PARA O FUNDEF-ICMS,S,7,,,000,Não se Aplica,-241406.10,-264711.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220101050000,DEDUÇAO DA RECEITA DO ICMS-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-241406.10,-264711.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220102000000,DEDUÇAO DA RECEITA DO IPVA,S,7,,,000,Não se Aplica,-13996.50,-21359.95
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220102040000,DEDUÇAO DA RECEITA DO IPVA-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13996.50,-21359.95
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220104000000,DEDUÇÃO PARA O FUNDEF-IPI - EXPORTAÇÃO,S,7,,,000,Não se Aplica,-6598.80,-8753.41
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220104050000,DEDUÇAO DA RECEITA IPI/EXP.FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6598.80,-8753.41
