﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,5000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,24438.85
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,24438.85
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,RECEITA DE BENS INSERVIVEIS,A,7,1,Recursos Livres,000,Não se Aplica,0.00,139.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000,OUTRAS RECEITAS DIVERSAS NAO IDENTIFICADAS,A,7,1,Recursos Livres,000,Não se Aplica,0.00,24299.85
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,165053.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,165053.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,165053.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,165053.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,165053.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,CONVENIO PRONAT - Prog. Nac. de Apoio a Agric. Familiar,A,7,1408,PRONAT - Programa de Apoio Agricultura Familiar,000,Não se Aplica,0.00,49000.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900020000,CONVENIO PROG. DE APOIO A IND. DE DERIVADOS DE CANA,A,7,1409,Programa de Apoio a Ind·stria de Derivados de Cana,000,Não se Aplica,0.00,18553.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900030000,CONVENIO 213.758-59 PAVIMENTAÇAO,A,7,1407,TRANSF. MINIST+RIO DAS CIDADES CONV. 213.758-59,000,Não se Aplica,0.00,97500.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,70000000000000,RECEITAS CORRENTES INTRA-OR¦AMENTARIAS,S,1,,,000,Não se Aplica,1044000.00,1109779.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72000000000000,RECEITA DE CONTRIBUI¦+ES INTRA-OR¦AMENT-RIAS,S,2,,,000,Não se Aplica,1044000.00,1109779.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72100000000000,CONTRIBUI¦+ES SOCIAIS - INTRA-OR¦AMENTARIAS,S,3,,,000,Não se Aplica,1044000.00,1109779.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102900000000,CONTRIBUI¦+ES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-OR¦AMENTARIAS,S,5,,,000,Não se Aplica,1044000.00,1109779.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102901000000,CONTRIBUI¦+O PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-OR¦AMENTARIA,A,6,50,Recurso RPPS,000,Não se Aplica,265000.00,431727.74
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102903000000,CONTRIBUI¦+O PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-OR¦AMENTARIA,A,6,50,Recurso RPPS,000,Não se Aplica,100000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102905000000,CONTRIBUI¦+O PATRONAL DE PENSIONISTA CIVIL - INTRA-OR¦AMENTARIA,A,6,50,Recurso RPPS,000,Não se Aplica,21000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102913000000,CONTRIBUI¦+O PREVIDENCI-RIA PARA AMORTIZA¦+O DO D+FICIT ATUARIAL,A,6,50,Recurso RPPS,000,Não se Aplica,418000.00,441553.15
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102915000000,CONTRIBUI¦+O PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Recurso RPPS,000,Não se Aplica,240000.00,236498.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1563981.50,-1747252.09
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDU¦+O DA RECEITA DE TRANSFERENCIA CORRENTE,S,2,,,000,Não se Aplica,-1563981.50,-1747252.09
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDU¦+O DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,-1563981.50,-1747252.09
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210000000000,(R) DEDU¦+O DA RECEITA DE TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,-877589.50,-1007916.03
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUC+O DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,-869753.50,-997951.93
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102000000,(R) DEDU¦+O DA RECEITA DO FUNDO DE PARTICIPA¦+O DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,-856423.50,-977515.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDU¦+O DA RECEITA PARA FORMA¦+O DO FUNDEB - FPM,A,7,31,REcursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-856423.50,-977515.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105000000,(R) DEDU¦+O DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,-13330.00,-20436.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDU¦+O DA RECEITA PARA FORMA¦+O DO FUNDEB - ITR,A,7,31,REcursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-13330.00,-20436.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600000000,(R) DEDU¦+O DA RECEITA DO ICMS DESONERA¦+O - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-7836.00,-9964.10
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDU¦+O DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,REcursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-7836.00,-9964.10
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220000000000,(R) DEDU¦+O DA RECEITA DE TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,-686392.00,-739336.06
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUC+O DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,-686392.00,-739336.06
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101000000,(R) DEDU¦+O DA RECEITA DO ICMS,S,6,,,000,Não se Aplica,-638405.00,-693531.77
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDU¦+O DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,REcursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-638405.00,-693531.77
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102000000,(R) DEDU¦+O DA RECEITA DA COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,-26960.00,-23716.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDU¦+O DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,REcursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-26960.00,-23716.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104000000,(R) DEDU¦+O DA RECEITA DO IPI/EXPORTACAO,S,6,,,000,Não se Aplica,-21027.00,-22088.02
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDU¦+O DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,7,31,REcursos FUNDEB,105,Dedução de Receita para formação do Fundeb,-21027.00,-22088.02
