﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1046.83
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,500.00,436.08
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,261.44
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,170.17
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,188.53
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19119900010000,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,188.53
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,33500.00,81635.06
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,20000.00,50405.94
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19131100010000,Multa/Juro Mora D.Ativa do IPTU - PRÓPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,30222.86
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,19131100020000,Multa/Juro Mora D.Ativa do IPTU - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5000.00,12586.91
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,19131100030000,Multa/Juro Mora D.Ativa do IPTU - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,7596.17
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,4000.00,9659.82
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19131300010000,Multa/Juro Mora D.Ativa do ISS - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,2400.00,5745.21
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,19131300020000,Multa/Juro Mora D.Ativa do ISS - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1000.00,2393.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,19131300030000,Multa/Juro Mora d.Ativa do ISS - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,600.00,1521.30
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1986.03
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,14393.57
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,5189.70
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,5189.70
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19180100000000,Multas e Juros de Mora de Aluguel,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,7000.00,3355.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,2055.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19199900000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,1300.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,19199900010000,Multas p/Descumprimento Determinação Judicial FMCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1300.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,9000.00,58025.71
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,2000.00,1752.86
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19219900000000,Outras Indenizações,S,5,,,000,Não se Aplica,2000.00,1752.86
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19219901000000,Indenizações Diversas,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,1752.86
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,7000.00,56272.85
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,7000.00,56272.85
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,18.14
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3704.60
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,390.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900070000,Restituições União/Rest IOF  2000.71.05.007087-7,A,7,1,Recurso Livre,000,Não se Aplica,0.00,52159.71
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,194000.00,190312.05
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,192000.00,190312.05
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,120000.00,119879.32
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19311100010000,Receita D.Ativado IPTU - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,72000.00,71929.66
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,19311100020000,Receita D.Ativa do IPTU - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,30000.00,29968.87
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,19311100030000,Receita D.Ativa do IPTU - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,18000.00,17980.79
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,24000.00,28208.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19311300010000,Receita D.Ativa do ISS - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,14400.00,16925.35
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,19311300020000,Receita D.Ativa do ISS - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,6000.00,7051.88
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,19311300030000,Receita D.Ativa do ISS - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3600.00,4230.77
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,3430.93
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,27615.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,6000.00,11178.39
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19319900010000,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,11178.39
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,2000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19329900020000,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19329900080000,Rec Div Ativa Nao Trib Outr Fontes,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,48000.00,73116.07
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,48000.00,73116.07
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,1000.00,5377.91
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,5377.91
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,1000.00,222.69
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,222.69
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19909900070000,Receita de Correção Monetária de Impostos,S,7,,,000,Não se Aplica,30000.00,46498.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909900070100,Rec. C.Monetária Impostos - PRÓPRIO (60%),A,8,1,Recurso Livre,000,Não se Aplica,18000.00,27899.67
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,19909900070200,Rec. C.Monetária Impostos - MDE (25%),A,8,1,Recurso Livre,000,Não se Aplica,7500.00,11625.73
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,19909900070300,Rec. C.Monetária Impostos - ASPS (15%),A,8,1,Recurso Livre,000,Não se Aplica,4500.00,6973.01
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909900080000,Receita de Correção Monetária Outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,20972.06
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19909900090000,Receita Materiais já Utilizados e Inservíveis,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,45.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,362500.00,582927.67
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,220000.00,338331.04
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,220000.00,338331.04
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,220000.00,338331.04
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,220000.00,338331.04
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,6,"SECRET. MUN OBRAS, VIAÇÃO, URBANISMO E TRÂNSITO",1,SERVIÇOS URBANOS,PRM,21149900010000,Outras Operacoes de Credito Internas - Contratuais,A,7,1049,OPERACAO CREDITO CAIXA ESTADUAL,000,Não se Aplica,220000.00,338331.04
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,44000.00,45400.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,40000.00,45400.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,22170000000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,40000.00,45400.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,4000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,22250000000000,Alien de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,28500.00,20539.75
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,15000.00,10378.51
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,15000.00,10378.51
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,4,SECRET.MUN.INDUSTRIA COMÉRCIO TRABALHO E TURISMO,2,FUNDO DESENVOLVIMENTO MUNICIPAL - FUNDEM,PRM,23007002010000,Amort de Empr Concedidos a Empresas Privadas,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,10378.51
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,23009900000000,Amort de Financiamentos Diversos,S,5,,,000,Não se Aplica,13500.00,10161.24
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,2,FUNDO MUNICIPAL DE DESENVOLVIMENTO RURAL-FUNDER,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,10161.24
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",2,FUNDO MUNICIPAL DE HABITAÇÃO- FUMHAB,PRM,23009900030000,Amort Financ Habitacional FUMHAB,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,70000.00,178656.88
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,70000.00,178656.88
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,60000.00,165574.80
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,60000.00,165574.80
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,24219900010000,Outras Transf da União Auxílios e ou Contrib.,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",1,SEHAS E UNIDADES AUXILIARES,PRM,24219900030000,Auxilio União M.Cidades/CEF/14hab/179.552-47/05,A,7,1100,PROGRAMA HABITAÇÃO INTERESSE SOCIAL MC/CEF,000,Não se Aplica,50000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,6,"SECRET. MUN OBRAS, VIAÇÃO, URBANISMO E TRÂNSITO",1,SERVIÇOS URBANOS,PRM,24219900040000,Aux. M.Cidades/CEF/Pav.Asf.D.Ind.CR 242.362-89/07,A,7,1261,PAVIMENTAÇÃO ASFÁLTICA CR 242.362-89/2007/MC/CEF,000,Não se Aplica,0.00,118723.80
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,3,SECRETARIA MUNIC. DE DESENVOLVIMENTO AGROPECUÁRIO,1,SEDAGRO E UNIDADES AUXILIARES,PRM,24219900050000,Aux.M.Cidades/CEF/Impl.Us.Alcool Comb/CR231.468-28,A,7,1268,AUXILIO IMPL USINA ALCOOL CTR.231.468-28/07/MC/CEF,000,Não se Aplica,0.00,46851.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,24220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,13082.08
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,24229900000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,10000.00,13082.08
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,24229900010000,Outr Transf Estados Aux e ou Contrib.,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,24229900020000,Cv. Estado SEHDUR/DEPRO 73/04 P/23 casas (Ressarc),A,7,1,Recurso Livre,000,Não se Aplica,0.00,4600.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,6,"SECRET. MUN OBRAS, VIAÇÃO, URBANISMO E TRÂNSITO",1,SERVIÇOS URBANOS,PRM,24229900030000,Cv. Estado San.Comun. Loc. P.Seca TC 12/08,A,7,1270,Cv. Estado San. Comun. Loc. P. Seca TC 12/08,000,Não se Aplica,0.00,8482.08
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,70000000000000,RECEITAS INTRA-ORÇAMENTÁRIAS CORRENTES,S,1,,,000,Não se Aplica,820000.00,943276.19
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,72000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,820000.00,943276.19
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS PATRONAIS,S,3,,,000,Não se Aplica,820000.00,943276.19
