﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,108,Retificações,0.00,-137302.72
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-983.25
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-0.48
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-19996.08
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-1508.40
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-10545.25
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,108,Retificações,0.00,-628.50
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-4335.55
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,108,Retificações,0.00,-215.40
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-2762.98
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-196514.36
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-196514.36
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000100,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-365.16
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000100,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2894.34
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000100,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-114649.11
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000200,Deducao - ISS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1205.99
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000200,Deducao - ISS - MDE,A,8,20,MDE,108,Retificações,0.00,-47770.46
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000200,Deducao - ISS - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-152.15
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000300,Deducao - ISS - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-723.59
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000300,Deducao - ISS - ASPS,A,8,40,ASPS,108,Retificações,0.00,-28662.26
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111305000300,Deducao - ISS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-91.30
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-93.38
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-93.38
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-2.71
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9112299000000,Dedução - OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-90.67
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9112299000900,Deducao - OUTRAS TAXAS,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-90.67
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-5358766.00,-5848659.53
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-5358766.00,-5848659.53
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-2371995.00,-2742137.97
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-2320899.00,-2694109.15
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-2266669.00,-2629463.64
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101020100,Deducao - COTA-PARTE DO FPM - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101020200,Deducao - COTA-PARTE DO FPM - MDE,A,8,20,MDE,109,Outras Deduções,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101020400,Deducao - COTA-PARTE DO FPM - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2266669.00,-2629463.64
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-54230.00,-64645.51
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050100,Deducao - COTA-PARTE DO ITR - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-537.18
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050100,Deducao - COTA-PARTE DO ITR - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-4.89
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050100,Deducao - COTA-PARTE DO ITR - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-23.12
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050200,Deducao - COTA-PARTE DO ITR - MDE,A,8,20,MDE,108,Retificações,0.00,-0.95
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050200,Deducao - COTA-PARTE DO ITR - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-104.48
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050200,Deducao - COTA-PARTE DO ITR - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-4.49
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050300,Deducao - COTA-PARTE DO ITR - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-134.30
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050300,Deducao - COTA-PARTE DO ITR - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-5.78
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050300,Deducao - COTA-PARTE DO ITR - ASPS,A,8,40,ASPS,108,Retificações,0.00,-1.22
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,108,Retificações,0.00,-1.09
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-54230.00,-63822.86
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-5.15
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172133000000,Dedução - TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,6,,,000,Não se Aplica,0.00,-6118.75
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172133009900,Dedução - OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,8,,,000,Não se Aplica,0.00,-6118.75
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172133009903,Deducao - TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,"DIAB.,ASMA,RINITE E OUTROS-D.A.R",108,Retificações,0.00,-6118.75
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172135000000,Dedução - TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,-6334.86
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172135010000,Deducao - TRANSFERENCIAS DO SALARIO-EDUCACAO,A,7,1140,TRANSFERENCIA P/ SALARIO EDUCACAO,108,Retificações,0.00,-6334.86
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-51096.00,-35575.21
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172136000100,Deducao - Transferencia Financeira - L.C. No87/96-Proprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172136000200,Deducao - Transferencia Financeira - L.C. No87/96-Mde,A,8,20,MDE,109,Outras Deduções,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172136000400,Deducao - Transferencia Financeira - L.C. No87/96-Asps,A,8,40,ASPS,109,Outras Deduções,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-51096.00,-35575.21
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-2986771.00,-3106521.56
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-2986771.00,-3106521.56
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-2653302.00,-3025612.89
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010100,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-28219.05
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010100,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-29803.40
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010200,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-3137.02
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010200,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-3313.14
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010400,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-7450.85
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010400,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-7054.76
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-9104.94
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2653302.00,-2937529.73
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-244310.00,-60.40
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201020100,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201020100,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-36.24
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201020200,Deducao - COTA-PARTE DO IPVA - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-4.03
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201020300,Deducao - COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-9.06
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-11.07
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-244310.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-89159.00,-80496.55
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201040100,Deducao - COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-963.66
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201040200,Deducao - COTA-PARTE DO IPI / EXPORTACAO - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-107.13
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201040400,Deducao - COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-240.91
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-89159.00,-79184.85
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9172201130000,Deducao - COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,7,1,Recurso Livre,108,Retificações,0.00,-351.72
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-3727.96
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9193000000000,Dedução - RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-3727.96
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9193100000000,Dedução - RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-3727.96
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9193111000000,Dedução - RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-3727.96
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9193111000100,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-28.88
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9193111000100,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2207.88
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9193111000200,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,MDE,108,Retificações,0.00,-12.04
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9193111000200,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-919.95
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9193111000300,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,108,Retificações,0.00,-7.23
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9193111000300,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-551.98
