﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020001000,(r) Deducao IPTU - Livre 60 %,A,7,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020002000,(r) Deducao IPTU - MDE 25 %,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,103,Desconto Concedido,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91112020003000,(r) Deducao IPTU - ASPS 15 %,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,103,Desconto Concedido,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91120000000000,(R) DEDUCAO TAXAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91122000000000,(R) DEDUCAO TAXAS PELA PRESTACAO DE SERVICO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91122900000000,(r) Deducao Taxa de Limpeza Publica e Coleta de Lixo,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91700000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,1,RECURSO LIVRE,000,Não se Aplica,-450000.00,-1242118.59
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91720000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,1,RECURSO LIVRE,000,Não se Aplica,-450000.00,-1242118.59
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91721000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-217500.00,-739283.55
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91721010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-202500.00,-733443.49
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91721010200000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,RECURSO LIVRE,000,Não se Aplica,-202000.00,-732748.53
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010205000,(r) Deducao da Receita do Fpm - Redutor Financeiro,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-60000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010206000,(r) Deducao da Receita Para FormaCAo do Fundeb - Fpm,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-142000.00,-732748.53
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91721010500000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,1,RECURSO LIVRE,000,Não se Aplica,-500.00,-694.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010504000,(r) Deducao da Receita Para FormaCAo do Fundeb - Itr,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-500.00,-694.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91721360000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,1,RECURSO LIVRE,000,Não se Aplica,-15000.00,-5840.06
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721360005000,(r) Deducao da Receita Para Formacao do Fundeb - Icms Desoneracao - Lei Compleme,A,7,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-15000.00,-5840.06
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91722000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,-232500.00,-502835.04
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91722010000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,1,RECURSO LIVRE,000,Não se Aplica,-232500.00,-502835.04
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91722010100000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,1,RECURSO LIVRE,000,Não se Aplica,-177500.00,-447466.10
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010105000,(r) Deducao da Receita Para Formacao do Fundeb - Icms,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-177500.00,-447466.10
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91722010200000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DO IPVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,-40000.00,-42115.98
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010204000,(r) Deducao da Receita Para Formacao do Fundeb - Ipva,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-40000.00,-42115.98
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91722010400000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,1,RECURSO LIVRE,000,Não se Aplica,-15000.00,-13252.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010405000,(r) Deducao da Receita Para Formacao do Fundeb - Ipi/exportacao,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-15000.00,-13252.96
