﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17620200010100,Transporte Escolar Ensino Medio,A,7,1067,Transporte Escolar-Ensino Medio,000,Não se Aplica,60000.00,136701.15
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17620200010200,Transporte Escolar Ensino Fundamental,A,7,1007,Transporte Escolar-Ensino Fundamental,000,Não se Aplica,140000.00,193712.03
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17620200020000,Transf.Convenios p/Merenda Escolar,A,6,1016,MERENDA ESCOLAR-Contrapartida do Estado,000,Não se Aplica,0.00,1577.18
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,44145.61
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900100000,FEAS-Fundo Estadual de Assist.Social,A,6,1004,FEAS-Fundo Estadual de Assistencia Social,000,Não se Aplica,0.00,44145.61
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900110000,FECA-Fundo Estadual da Crianca e do Adolescente,A,6,1029,FECA-Fundo Estadual da Crianca e do Adolescente,000,Não se Aplica,0.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,3976000.00,4159026.11
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,1128000.00,1219123.43
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,93000.00,143127.45
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU-IMPOSTO S/A PROPRIEDADE TERRITORIAL URBANA,S,5,1,Recurso Livre,000,Não se Aplica,30000.00,53370.96
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000,Multas e Juros de Mora IPTU-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,31982.77
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,19113800020000,Multas e Juros de Mora IPTU-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,7500.00,13375.88
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,19113800030000,Multas e Juros de Mora IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,4500.00,8012.31
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS-IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,30000.00,57996.79
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000,Multas e Juros de Mora ISS-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,34791.08
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,19114000020000,Multas e Juros de Mora ISS-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,7500.00,14504.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,19114000030000,Multas e Juros de Mora ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,4500.00,8700.74
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,19119800000000,Multas e Juros de Mora Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,3684.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,30000.00,28074.79
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,Recurso Livre,000,Não se Aplica,30000.00,28074.79
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,28074.79
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,750000.00,813719.92
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DIVIDA ATIVA DO IPTU-IMPOSTO S/A PROPRIEDADE PREDIAL E TE,S,5,1,Recurso Livre,000,Não se Aplica,440000.00,497760.52
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000,Multas e Juros de Mora Divida Ativa IPTU-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,264000.00,298621.51
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,19131100020000,Multas e Juros de Mora Divida Ativa IPTU-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,110000.00,124470.52
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,19131100030000,Multas e Juros de Mora Divida Ativa IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,66000.00,74668.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,Recurso Livre,000,Não se Aplica,120000.00,125082.07
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa DO Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,72000.00,75045.63
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa DO Iss - Mde,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,30000.00,31273.33
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa DO Iss - Asps,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,18000.00,18763.11
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,19139800000000,Multas e Juros de Mora Divida Ativa Contr.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,46575.12
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,130000.00,144302.21
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010000,Multas/Juros Mora Div.Ativa Taxas,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,144302.21
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19150000000000,MULTAS/JUROS DE MORA DIV.ATIVA OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,5000.00,12757.04
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS MORA DIV.ATIVA OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,5000.00,12757.04
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19159901000000,OUTRAS MULTAS/JUROS DE MORA DIVIDA ATIVAOUTRAS RECEITAS-PRINCIPAL,S,6,1,Recurso Livre,000,Não se Aplica,5000.00,12757.04
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901040000,Multas/Juros Mora Div.Ativa Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,12757.04
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19180000000000,MULTAS/JUROS DE MORA OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,50000.00,35897.90
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,35897.90
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,Recurso Livre,000,Não se Aplica,230000.00,213621.12
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,19191000000000,Multas Previstas Na Legislacao Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,3,SECRETARIA MUNICIPAL DE COORDENACAO E   PLANEJAMENTO,2,UNIDADE DE TRANSITO,PRM,19191500000000,Multas Previstas na Legislacao Transito,A,5,1,Recurso Livre,000,Não se Aplica,160000.00,112186.98
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,19192700000000,Multas e Juros Previstos em Contrato,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4801.57
2008,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1058,Fundo Municipal do Meio Ambiente,000,Não se Aplica,30000.00,26711.65
2008,6,69,ERECHIM,46900,PM DE ERECHIM,3,SECRETARIA MUNICIPAL DE COORDENACAO E   PLANEJAMENTO,2,UNIDADE DE TRANSITO,PRM,19195000000000,Multas por Auto de Infracao,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,65371.02
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19199900000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4549.90
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recurso Livre,000,Não se Aplica,135000.00,147166.66
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19210000000000,INDENIZACOES,S,4,1,Recurso Livre,000,Não se Aplica,5000.00,5440.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19219900000000,Outras Indenizacoes,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5440.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Recurso Livre,000,Não se Aplica,130000.00,141725.80
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Recurso Livre,000,Não se Aplica,130000.00,141725.80
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,19229900010000,Restituicoes determinadas TCE,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,14077.15
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,2,UNIDADE DE AGRICULTURA E ABASTECIMENTO,PRM,19229900020000,Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,24046.96
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040000,Restituicao pelo pgto indevido,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,13735.48
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,19229900070000,Restituicao Ferias pagas indevidamente,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,2101.11
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,19229900080000,Restituicao Vale-Transporte,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,13579.10
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,19229900090000,Restit.p/Servidores Infracao Transito,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2939.40
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900100000,Restituicoes Diversas,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,63692.15
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS    AUXILIARES",PRM,19229900110000,Ressarcimento Auxilio Educacional,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,456.83
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900120000,Restituicoes Determinadas p/Ministerio Publico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7097.62
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Recurso Livre,000,Não se Aplica,2610000.00,2555892.82
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19310000000000,RECEITA DIVIDA ATIVA TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,2550000.00,2488635.13
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU-IMPOSTO S/A PROPRIEDADE PREDIAL E TERRITORIAL URBAN,S,5,1,Recurso Livre,000,Não se Aplica,1400000.00,1369887.06
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000,Receita Divida Ativa IPTU-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,840000.00,821910.54
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,19311100020000,Receita Divida Ativa IPTU-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,350000.00,342492.03
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,19311100030000,Receita Divida Ativa IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,210000.00,205484.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19311300000000,RECEITA DIVIDA ATIVA ISS-IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,500000.00,501369.43
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000,Receita Divida Ativa ISS-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,300816.88
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,19311300020000,Receita Divida Ativa ISS-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,125000.00,125346.13
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,19311300030000,Receita Divida Ativa ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,75000.00,75206.42
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,19319800000000,Receita Divida Ativa Contrib.de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,101143.98
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,500000.00,516234.66
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,Recurso Livre,000,Não se Aplica,500000.00,516234.66
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010000,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500000.00,516234.66
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19320000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,60000.00,67257.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329900000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,60000.00,67257.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Recurso Livre,000,Não se Aplica,60000.00,67257.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901080000,Div.Ativa Nao Trib.de Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,67257.69
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,1,Recurso Livre,000,Não se Aplica,103000.00,236843.20
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,4,1,Recurso Livre,000,Não se Aplica,3000.00,24403.59
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,19900201000000,Rec.de Honorarios de Advogados,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,24403.59
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,19909900000000,OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,100000.00,212439.61
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900070000,Outras Receitas Diversas,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,204939.61
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,19909900080000,Alienacao de Materiais em Desuso,A,5,1,Recurso Livre,000,Não se Aplica,0.00,7500.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,2780000.00,1693565.01
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Recurso Livre,000,Não se Aplica,0.00,283856.98
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,173856.98
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22110000000000,Alienacao de Titulos Mobiliarios,A,4,1,Recurso Livre,000,Não se Aplica,0.00,135156.98
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22120000000000,Alienacao de Outros Bens Moveis,A,4,1,Recurso Livre,000,Não se Aplica,0.00,38700.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,110000.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,3,UNIDADE DE HABITACAO,PRM,22250000000000,Alienacao de Imoveis Urbanos,A,4,1039,DEMHAB,000,Não se Aplica,0.00,110000.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Recurso Livre,000,Não se Aplica,1280000.00,874427.28
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",PRM,23009900030000,Amortiz.Terrenos Distrito Industrial,A,4,1,Recurso Livre,000,Não se Aplica,50000.00,94955.52
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,3,UNIDADE DE HABITACAO,PRM,23009900040000,Amortiz.Loteam.Habitacionais,A,4,1039,DEMHAB,000,Não se Aplica,100000.00,200287.29
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,3,UNIDADE DE HABITACAO,PRM,23009900050000,Amortiz.Loteam.Habit.Cx.Econ.FederaL,A,4,1039,DEMHAB,000,Não se Aplica,1000000.00,584653.80
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,3,UNIDADE DE HABITACAO,PRM,23009900060000,Amortiz.Financiamento Materiais,A,4,1,Recurso Livre,000,Não se Aplica,110000.00,-6723.40
2008,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,2,UNIDADE DE AGRICULTURA E ABASTECIMENTO,PRM,23009900070000,Amortiz.FUNDAGRO/FUNDERRRA,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,3,UNIDADE DE HABITACAO,PRM,23009900080000,Amortiz.Cooperhabic,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,1254.07
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,1500000.00,535280.75
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,1500000.00,474466.23
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,1300000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,1300000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,200000.00,474466.23
