﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-844663.73,-979268.30
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911000000000000,Dedução da receita tributária,S,2,,,000,Não se Aplica,-2297.52,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911100000000000,Dedução da receita de impostos,S,3,,,000,Não se Aplica,-2297.52,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120000000000,Ded rec de impostos s/o patrim.e a renda,S,4,,,000,Não se Aplica,-2297.52,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200000000,(R) Dedução da receita IPTU,A,5,1,Recurso Livre,102,Restituição de Receita,-2297.52,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,2,,,000,Não se Aplica,-842366.21,-979268.30
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,-842366.21,-979268.30
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,4,,,000,Não se Aplica,-636242.07,-736024.31
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210100000000,Dedução das Receitas de Particip na Recei da União,S,5,,,000,Não se Aplica,-632814.36,-733020.47
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102000000,Deducao Receita Fundo Participação Municípios,S,6,,,000,Não se Aplica,-632385.00,-732748.53
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) Ded da receita do FPM - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,105,Dedução de Receita para formação do Fundeb,-632385.00,-732748.53
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105000000,(R) Deduções da receita do ITR,S,6,,,000,Não se Aplica,-429.36,-271.94
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) Ded. da receita do ITR - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,105,Dedução de Receita para formação do Fundeb,-429.36,-271.94
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600000000,(R) Ded da Receita do ICMS Deson export,S,5,,,000,Não se Aplica,-3427.71,-3003.84
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) Ded da receita ICMS Deson Export.-FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,105,Dedução de Receita para formação do Fundeb,-3427.71,-3003.84
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220000000000,(R) Ded receita de transf do estado,S,4,,,000,Não se Aplica,-206124.14,-243243.99
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,5,,,000,Não se Aplica,-206124.14,-243243.99
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101000000,Deduções da Receita do ICMS,S,6,,,000,Não se Aplica,-193381.50,-230105.39
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) Ded da receita ICMS - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,105,Dedução de Receita para formação do Fundeb,-193381.50,-230105.39
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102000000,(R) Ded receita da cota-parte do IPVA,S,6,,,000,Não se Aplica,-5645.26,-6409.22
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) Ded da receita IPVA - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,105,Dedução de Receita para formação do Fundeb,-5645.26,-6409.22
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104000000,Deduções da Receita do IPI/Exportação,S,6,,,000,Não se Aplica,-7097.38,-6729.38
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) Ded. da receita IPI/Exportação - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,105,Dedução de Receita para formação do Fundeb,-7097.38,-6729.38
