﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,66363.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,66363.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242299000001,OUTRAS TRANSFERENCIAS DO ESTADO,A,5,1120,CONSULTA POPULAR-PATRULHA AGRICOLA,000,Não se Aplica,0.00,66363.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,240300.00,58500.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,240300.00,58500.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,247103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,46800.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247103000001,TRANSF.CONV.PROG.SAN.REDE ESG.PATIO OBRA,A,5,1215,REDE ESGOTO PATIO,000,Não se Aplica,23400.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247103000002,TRANS.CONV.PROG.SAN.REDE ESG.BENTO GONCA,A,5,1216,REDE ESGOTO RUA BENTO GONCALVES,000,Não se Aplica,23400.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247105000001,MANUT.PROJ.PAVIMENTACAO DA RUA DORVALINO A.SOUZA COM RECURSO DA UNIAO,A,5,1218,PAVIMENTACA0 DA RUA DORVALINO A.SOUZA,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247105000002,"MANUT.DO PROJ. PAVIMENTACAO DA DOM JOAO VI,COM RECURSOS DA UNIAO",A,5,1219,PAVIMENTACAO DA RUA DOM JOAO VI,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247105000003,MANUT.PROJ. PAVIMENTACAO RUA LADISLAU ZEBROSKI COM RECURSOS DA UNIAO,A,5,1220,PAVIMENTACAO DA RUA LADISLAU ZEBROSKI,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,193500.00,58500.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199000001,CONTRUCAO DE UMA QUADRA  POLIESPORTIVA COM RECURSOS DA UNIAO,A,5,1207,QUADRA DE ESPORTES,000,Não se Aplica,35000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199000002,OUTRAS TRANSF.CONV.UNIAO-PRODEZA,A,5,1206,CONVENIO PRODESA,000,Não se Aplica,58500.00,58500.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199000003,MANUT.PROJ.CONSTRUCAO GINANSIO POLIESPORTIVO COM RECURSO DA UNIAO,A,5,1217,GINASIO POLIESPORTIVO,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199000005,CONSTRUCAO DE UMCRAS-CENTRO DE REFENCIA ASSIST.SOCIAL COM RECURSOS DA UNIAO,A,5,1214,CRAS-CENTRO DE REFERENCIA ASSIST.SOCIAL,000,Não se Aplica,100000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1504000.00,1899921.75
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1144000.00,1383400.98
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1144000.00,1383400.98
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1144000.00,1383400.98
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,721029010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,680000.00,844332.95
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029010100,CONTRIB.PATRONAL SERVIDOR ATIVO-REC.LIVR,A,7,50,RPPS,000,Não se Aplica,250600.00,326205.60
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029010200,CONTRIB.PATRONAL SERV.ATIVO-MDE,A,7,50,RPPS,000,Não se Aplica,50000.00,24776.02
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029010300,CONTRIB.PATRONAL SERV.ATIVO-FUNDEF 60%,A,7,50,RPPS,000,Não se Aplica,205000.00,337105.08
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029010400,CONTRIB.PATRONAL SERV.ATIVO-FUNDEF 40%,A,7,50,RPPS,000,Não se Aplica,54400.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029010500,CONTRIB.PATRONAL SERV.ATIVO-ASPS,A,7,50,RPPS,000,Não se Aplica,120000.00,156246.25
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,721029070000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,380000.00,449355.89
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029070100,CONTRIB.SERV.ATIVO-REC.LIVRE,A,7,50,RPPS,000,Não se Aplica,140000.00,174294.36
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029070200,CONTRIB.SERVIDOR ATIVO-MDE,A,7,50,RPPS,000,Não se Aplica,50000.00,13040.56
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029070300,CONTRIB.SERVIDOR ATIVO-FUNDEF 60%,A,7,50,RPPS,000,Não se Aplica,110000.00,179015.13
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029070400,CONTRIB.SERVIDOR ATIVO-FUNDEF 40%,A,7,50,RPPS,000,Não se Aplica,20000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029070500,CONTRIB.SERVIDOR ATIVO-ASPS,A,7,50,RPPS,000,Não se Aplica,60000.00,83005.84
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,84000.00,89712.14
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,730000000000,RECEITA PATRIMONIAL - INTRA-ORÇAMENTÁRIA,S,2,,,000,Não se Aplica,360000.00,493093.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,732000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,360000.00,493093.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,732800000000,REMUN. INVESTIMENTOS REG.PROP.PREV.SERV.,S,4,,,000,Não se Aplica,360000.00,493093.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,13,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,1,FUNDO APOSENT. PENSAO SERVIDORES-RPPS,RPP,732810000000,REMUNERACAO DOS INVESTIMENTOS RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,360000.00,493093.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,790000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,23427.49
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,792000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,23427.49
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,792200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,23427.49
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,792299000000,OUTRAS RESTITUICOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,23427.49
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1519221.00,-1934066.93
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1519221.00,-1934066.93
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-12191.07
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-12166.42
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-5142.61
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-5142.61
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-2793.54
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-1423.55
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-925.52
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-7023.81
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-7023.81
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111305000100,Deducao - ISS - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-3695.23
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111305000100,Deducao - ISS - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-120.14
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111305000200,Deducao - ISS - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-61.19
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111305000200,Deducao - ISS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1882.97
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111305000300,Deducao - ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-39.81
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9111305000300,Deducao - ISS - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-1224.47
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-24.65
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9112100000000,Dedução - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,-8.46
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112125000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-7.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112129000000,Deducao - TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-0.26
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112132000000,Deducao - TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-0.26
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112135000000,Deducao - TAXA DE ALINHAMENTO E NIVELAMENTO,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-0.12
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-16.19
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112228000000,Deducao - TAXA DE CEMITERIOS,A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-12.54
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-1.13
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9112299000000,Dedução - OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-2.52
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112299000600,Deducao - TAXAS DIVERSAS,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-2.48
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9112299000600,Deducao - TAXAS DIVERSAS,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-0.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-17.70
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9160046000000,Deducao - SERVICOS DE CEMITERIO,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-17.70
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1519221.00,-1895143.97
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1519221.00,-1895143.97
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-846512.00,-1057900.93
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-835514.00,-1048284.37
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-824850.00,-1037217.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101020100,Deducao - COTA-PARTE DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-69656.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101020200,Deducao - COTA-PARTE DO FPM - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-11884.86
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101020400,Deducao - COTA-PARTE DO FPM - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-23082.09
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-824850.00,-732748.53
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-23505.26
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172101020700,Dedução - COTA-EXTRA DO FPM(EC Nº 55/2007),S,8,,,000,Não se Aplica,0.00,-176339.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101020701,Deducao - COTA-EXTRADO FPM - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-127529.02
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101020702,Deducao - COTA-EXTRA DO FPM - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-48810.88
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-10664.00,-11067.10
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10664.00,-11017.96
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-49.14
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-10998.00,-9616.56
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10998.00,-9616.56
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-672709.00,-833782.53
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-672709.00,-833781.66
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-623220.00,-771993.06
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS- FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-623220.00,-750978.38
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS- FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-21014.68
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-29326.00,-38226.74
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172201020100,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-5.32
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172201020200,Deducao - COTA-PARTE DO IPVA - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1.40
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172201020300,Deducao - COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-1.76
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-29326.00,-38216.95
