﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900060000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,LIVRE,000,Não se Aplica,0.00,243.22
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,RESTITUIÇAO PELAS FALTAS INJUSTIFICADAS E OUTROS,A,7,1,LIVRE,000,Não se Aplica,2300.00,11218.05
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,105940.00,80770.76
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,95130.00,67222.60
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,62130.00,45320.99
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,37278.00,27191.54
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,15533.00,11331.21
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9319.00,6798.24
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,23000.00,16171.03
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,13800.00,9702.50
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,5750.00,4042.89
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3450.00,2425.64
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2400.00,808.08
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,114.99
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7600.00,4807.51
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,7600.00,4807.51
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,7600.00,4807.51
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100,RECEITA DA DIVIDA ATIVA DA TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,8,1,LIVRE,000,Não se Aplica,5000.00,4331.27
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200,RECEITA DE DIVIDA ATIVA DE OUTRAS TAXAS,A,8,1,LIVRE,000,Não se Aplica,2600.00,476.24
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,10810.00,13548.16
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10810.00,13548.16
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,10810.00,13548.16
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,660.00,623.55
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,1050.00,1237.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,S,7,,,000,Não se Aplica,9100.00,11686.99
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060100,RECEITA DIV.ATIVA PROVENIENTE DE PRESTAÇAO DE SERVIÇOS MAQUINAS RODOVIARIA,A,8,1,LIVRE,000,Não se Aplica,4000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060200,RECEITA DIV. ATIVA S/ PRESTAÇAO DE SERVIÇOS DE MAQUINAS AGRICOLAS,A,8,1,LIVRE,000,Não se Aplica,4000.00,1758.30
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901069900,RECEITA DIV. ATIVA DE  OUTRAS PRESTAÇÕES DE SERVIÇOS,A,8,1,LIVRE,000,Não se Aplica,1100.00,9928.69
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,2000.00,5075.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,5075.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,RECEITA PARA FMCA,A,7,1007,FMCA-FUNDO MUNIC. DA CRIANCA E ADOLESCENTE,000,Não se Aplica,1000.00,3475.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000,RECEITA PARA O FMMA,A,7,1,LIVRE,000,Não se Aplica,1000.00,1600.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,458260.00,966371.91
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,25000.00,14.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,25000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,25000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,25000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,14.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22240000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,LIVRE,000,Não se Aplica,0.00,14.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10000.00,4598.08
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,10000.00,4598.08
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,10000.00,4598.08
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,410060.00,923950.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,410060.00,825000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,355060.00,800000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,50000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100010000,AQUIS. EQUIP. E MAT. PERMANENTE P/ UBS,A,7,4934,AQUIS.EQUIP. P/ O PRONTO  ATENDIMENTO,000,Não se Aplica,0.00,50000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210200000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,700000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210200010000,PROGRAMA PRÓ INFANCIA,A,7,1107,PROGRAMA PRO-INFÂNCIA,000,Não se Aplica,0.00,700000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,355060.00,50000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900010000,DESTINAÇAO DE RESIDUOS SOLIDOS,A,7,1071,PROJETO DEST. RESÍDUOS SÓLIDOS(UNIÃO),000,Não se Aplica,284000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900020000,CONSTRUÇAO DE UM CENTRO MULTIUSO,A,7,1101,CENTRO MULTIUSO,000,Não se Aplica,71060.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900030000,EQUIPAMENTOS P/ AGROINDUSTRIA E COMERCIO(PRONAT),A,7,1105,EQUIP. P/ AGROINDUSTRIA E COMERCIO(PRONAT),000,Não se Aplica,0.00,50000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,55000.00,25000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,25000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220100010000,AQUISIÇAO DE VEICULO P/ PSF-CP2007,A,7,4265,PSF(AQUISIÇÃO DE EQUIPAMENTOS PARA UBS),000,Não se Aplica,0.00,25000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,55000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900010000,PROGRAMA MINHA CASA,A,7,1065,PROGRAMA MINHA CASA,000,Não se Aplica,15000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900020000,PROGRAMA ENERGIA FORTE,A,7,1074,PROGRAMA ENERGIA FORTE,000,Não se Aplica,40000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,33950.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,33950.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300010000,EXECUÇÃO DE RESPOSTA DESASTRE,A,7,1109,EXECUÇÃO DE RESPOSTA DESASTRE,000,Não se Aplica,0.00,33950.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,65000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,65000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900010000,AQUISIÇÃO EQUIPAMENTOS-PATR.AGRICOLA-CP2006,A,7,1103,CONS.POPULAR 2006-AQUIS.MAQ.EQUIPAMENTOS-P.A,000,Não se Aplica,0.00,40000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900020000,PROGR. PROD.DE AÇÕES HABITACIONAIS-NOSSAS CIDADES,A,7,1108,PROGR.PROD.AÇÕES HABITACIONAIS-NOSSAS CIDADES,000,Não se Aplica,0.00,25000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,13200.00,37809.83
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,13200.00,37809.83
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,13200.00,37809.83
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020100,DESTINAÇAO DE RESIDUOS SOLIDOS,A,8,1071,PROJETO DEST. RESÍDUOS SÓLIDOS(UNIÃO),000,Não se Aplica,6200.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200,CONSTRUÇAO DE UM CENTRO MULTIUSO,A,8,1101,CENTRO MULTIUSO,000,Não se Aplica,3600.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020300,PROGRAMA MINHA CASA APLIC.,A,8,1065,PROGRAMA MINHA CASA,000,Não se Aplica,3400.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020400,CEF-PRONAF INVESTIMENTO APLICAÇAO,A,8,1072,PRONAF INVESTIMENTO(UNIÃO),000,Não se Aplica,0.00,2493.24
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020800,CAMPO FUT. 07 LINHA PRIMEIRA- APLICAÇAO,A,8,1080,CONSTRUÇAO DE CAMPO FUTEBO SETE,000,Não se Aplica,0.00,143.95
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021500,CAMARA FRIA-PRONAT APLICAÇAO,A,8,1096,AQUISIÇAO DE CAMARA FRIA-PRONAT,000,Não se Aplica,0.00,1931.93
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021600,AQUIS. EQUIPAMENTOS PARA UBS,A,8,4934,AQUIS.EQUIP. P/ O PRONTO  ATENDIMENTO,000,Não se Aplica,0.00,1624.94
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021700,PROGRAMA PRO-INFÂNCIA,A,8,1107,PROGRAMA PRO-INFÂNCIA,000,Não se Aplica,0.00,24884.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021800,AQUIS.EQUIP.PATR.AGRICOLA-CP,A,8,1103,CONS.POPULAR 2006-AQUIS.MAQ.EQUIPAMENTOS-P.A,000,Não se Aplica,0.00,1304.58
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021900,EXECUÇÃO DE RESPOSTA DESASTRE APLICAÇÃO,A,8,1109,EXECUÇÃO DE RESPOSTA DESASTRE,000,Não se Aplica,0.00,1187.03
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000022000,PROGR.PROD.AÇÕES HABITACIONAIS-APLICAÇAO,A,8,1108,PROGR.PROD.AÇÕES HABITACIONAIS-NOSSAS CIDADES,000,Não se Aplica,0.00,1120.25
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000022100,AQUISIÇAO VEICULO PSF-APLICAÇAO,A,8,4265,PSF(AQUISIÇÃO DE EQUIPAMENTOS PARA UBS),000,Não se Aplica,0.00,375.70
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000022200,AQUIS. EQUIP. AGROIND.COMERCIO-PRONAT APLICAÇAO,A,8,1105,EQUIP. P/ AGROINDUSTRIA E COMERCIO(PRONAT),000,Não se Aplica,0.00,2743.59
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,574450.00,690154.57
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,574450.00,690084.20
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,574450.00,690084.20
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,RPPS,000,Não se Aplica,213170.00,314560.43
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102913000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,337790.00,354807.04
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102915000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,23490.00,20716.73
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,0.00,70.37
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,70.37
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,70.37
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,79122900000000,MULTA E JUROS DE MORA DA CONTRIBUIÇÃO PARA O RPPS,S,5,,,000,Não se Aplica,0.00,70.37
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,79122902000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES DO SERVIDOR,A,6,50,RPPS,000,Não se Aplica,0.00,70.37
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1544486.00,-1697967.98
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911000000000000,(R)DEDUÇAO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-24598.89
