﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,0.00,-151362.06
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91000000000000000000,Deducao - Receitas Correntes,S,2,,,000,Não se Aplica,0.00,-151362.06
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91600000000000000000,Deducao - Receita de Servicos,S,3,,,000,Não se Aplica,0.00,-151162.94
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91610000000000000000,Deducao - Servicos Administrativos e Comerciais Gerais,S,4,,,000,Não se Aplica,0.00,-25890.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91610010000000000000,Deducao - Servicos Administrativos e Comerciais Gerais,S,6,,,000,Não se Aplica,0.00,-25890.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91610011000000000000,Deducao - Servicos Administrativos e Comerciais Gerais,S,7,,,000,Não se Aplica,0.00,-25890.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91610011100000000000,Deducao - Servicos Administrativos e Comerciais Gerais - Principal,S,8,,,000,Não se Aplica,0.00,-25890.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91610011101000000000,Deducao - Repasse Medicamentos - PM Ajuricaba,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-2582.90
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91610011103000000000,Deducao - Repasse Medicamentos - PM Barra do Guarita,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-14984.51
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91610011104000000000,Deducao - Repasse Medicamentos - PM Boa Vista do Cadeado,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-63.45
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91610011129000000000,Deducao - Repasse Medicamentos - PM Sao Martinho,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-129.31
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91610011131000000000,Deducao - Repasse Medicamentos - PM Sede Nova,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-4191.48
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91610011176000000000,Deducao - Repasse Medicamentos - PM Rolador,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-3938.73
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91630000000000000000,Deducao - Servicos e Atividades Referentes a Saude,S,4,,,000,Não se Aplica,0.00,-125272.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91630010000000000000,Deducao - Servicos de Atendimento a Saude,S,6,,,000,Não se Aplica,0.00,-125272.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91630011000000000000,Deducao - Servicos de Atendimento a Saude,S,7,,,000,Não se Aplica,0.00,-125272.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91630011100000000000,Deducao - Servicos de Atendimento a Saude - Principal,S,8,,,000,Não se Aplica,0.00,-125272.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91630011108000000000,Deducao - Aten Espec Saude - PM Campo Novo,A,9,1,Recurso Livre - Administracao Direta Municipal,109,Outras Deduções,0.00,-2613.48
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91630011120000000000,Deducao - Aten Espec Saude - PM Ijui,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-114912.37
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91630011130000000000,Deducao - Aten Espec Saude - PM Santo Augusto,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-7000.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91630011159000000000,Deducao - CEO-Centro Esp. Odontol - PM Humaita,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-746.71
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91700000000000000000,Deducao - Transferencias Correntes,S,3,,,000,Não se Aplica,0.00,-199.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91730000000000000000,Deducao - Transferencias dos Municipios e de suas Entidades,S,4,,,000,Não se Aplica,0.00,-199.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91738000000000000000,"Deducao - Transferencias dos Municipios -Especificas de Estados, DF e Municipios",S,5,,,000,Não se Aplica,0.00,-199.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91738020000000000000,Deducao - Transferencias de Municipios a Consorcios Publicos,S,6,,,000,Não se Aplica,0.00,-199.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91738021000000000000,Deducao - Transferencias de Municipios a Consorcios Publicos,S,7,,,000,Não se Aplica,0.00,-199.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,91738021100000000000,Deducao - Transferencias de Municipios a Consorcios Publicos - Principal,S,8,,,000,Não se Aplica,0.00,-199.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,91738021118000000000,Deducao - Taxa Administrtaiva - CISA - PM Humaita,A,9,1,Recurso Livre - Administracao Direta Municipal,102,Restituição de Receita,0.00,-199.12
