﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099110901000000,FMCA,A,9,1232,Rotativo - Fmca,000,Não se Aplica,30000.00,17541.72
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099110902000000,Fundo Cultura,A,9,1233,Rotativo Cultura,000,Não se Aplica,15000.00,8770.86
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099110903000000,Esporte,A,9,1234,Rotativo Esporte,000,Não se Aplica,15000.00,8770.86
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099119900000000,Outras receitas eventuais,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3232.55
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099120000000000,Outras receitas - primárias - multas e juros,S,7,,,000,Não se Aplica,0.00,16674.15
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099129900000000,Outras receitas eventuais - multas e juros,A,8,1,Recurso Livre,000,Não se Aplica,0.00,16674.15
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099130000000000,Outras receitas - primárias - dívida ativa,S,7,,,000,Não se Aplica,0.00,1603.65
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099130500000000,Onus de Sucumbencia - dívida ativa,A,8,1166,Vhaj-verba Honoraria Ativ Juridica,000,Não se Aplica,0.00,1603.65
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099140000000000,Outras receitas - primárias - dívida ativa - multas e juros,S,7,,,000,Não se Aplica,0.00,31.96
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,199099140500000000,Onus de Sucumbencia - divida ativa - multa e juros,A,8,1166,Vhaj-verba Honoraria Ativ Juridica,000,Não se Aplica,0.00,31.96
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,200000000000000000,Receitas de capital,S,1,,,000,Não se Aplica,17040720.60,2663151.42
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,210000000000000000,Operações de crédito,S,2,,,000,Não se Aplica,10623261.49,70596.16
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,211000000000000000,Operações de crédito - mercado interno,S,3,,,000,Não se Aplica,10623261.49,70596.16
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,211200000000000000,Operações de crédito contratuais - mercado interno,S,4,,,000,Não se Aplica,10623261.49,70596.16
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,211200100000000000,Operações de crédito contratuais - mercado interno,S,6,,,000,Não se Aplica,10623261.49,70596.16
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,211200110000000000,Operações de crédito contratuais - mercado interno - principal,S,7,,,000,Não se Aplica,10623261.49,70596.16
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,211200110100000000,PRÓ-TRANSPORTE 2ª etapa,A,8,1241,Protransp Pavimentação,000,Não se Aplica,4717967.21,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,211200110200000000,BADESUL-Infraestrutura Urbana e Pavimentação,A,8,1300,BADESUL-Infraestrutura Urbana e Pavimentação,000,Não se Aplica,5000000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,211200110300000000,PRÓ-TRANSPORTE 1ª Etapa,A,8,1230,Operação Credito Interna,000,Não se Aplica,905294.28,70596.16
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,220000000000000000,Alienação de bens,S,2,,,000,Não se Aplica,2867500.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,222000000000000000,Alienação de bens imóveis,S,3,,,000,Não se Aplica,2867500.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,222000100000000000,Alienação de bens imóveis,S,6,,,000,Não se Aplica,2867500.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,222000110000000000,Alienação de bens imóveis - principal,S,7,,,000,Não se Aplica,2867500.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,222000110300000000,Alienação de Bens Imóveis não vinculados,A,8,1301,Alienação de Bens Imóveis não vinculados,000,Não se Aplica,2867500.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,240000000000000000,Transferências de capital,S,2,,,000,Não se Aplica,3549959.11,2592555.26
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241000000000000000,Transferências da união e de suas entidades,S,3,,,000,Não se Aplica,3151137.15,1585180.95
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241800000000000000,Transferências da união,S,4,,,000,Não se Aplica,3151137.15,1585180.95
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803000000000000,Transferências de recursos do sistema único de saúde - SUS,S,5,,,000,Não se Aplica,0.00,842717.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803100000000000,Transferências de recursos do sistema único de saúde - SUS,S,6,,,000,Não se Aplica,0.00,842717.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803110000000000,Transferências de recursos do sistema único de saúde - SUS - principal,S,7,,,000,Não se Aplica,0.00,842717.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803110100000000,Programa de Financiamento das Ações de alimentação e Nutrição (FAN,A,8,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,6000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803110200000000,Bloco de Invest. na Rede de Serv. Pub. de Saúde Proposta nº 11565792000117004  V.4931,A,8,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,181600.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803110300000000,Bloco de Invest. na Rede de Serv. Pub. de Saúde Proposta nº 11565792000117002  V.4931,A,8,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,140000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803110400000000,ESTRUTURAÇÃO DA REDE DE SERVIÇOS DE ATENÇÃO BÁSICA DE SAUDE BUCAL,A,8,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,175117.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803110500000000,Bloco de Invest. na Rede de Serv. Pub. de Saúde Proposta nº 11565792000118001 Emenda Parlamentar Maria do Rosario  V.4931,A,8,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,190000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241803110600000000,CEF Bloco de Invest. na Rede de Serv. Pub. de Saúde Proposta nº 88775390000/1140-01  EMENDA PARLAMENTAR ANA AMELIA LEMOS CC 0066240274 V.4931,A,8,4931,Estrut. Rede de Serv. Atenção Bás.saúde,000,Não se Aplica,0.00,150000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241805000000000000,Transferências de recursos destinados a programas de educação,S,5,,,000,Não se Aplica,314623.15,279093.45
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241805100000000000,Transferências de recursos destinados a programas de educação,S,6,,,000,Não se Aplica,314623.15,279093.45
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241805110000000000,Transferências de recursos destinados a programas de educação - principal,S,7,,,000,Não se Aplica,314623.15,279093.45
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241805110100000000,PAC II - Proinfancia Santa Terezinha,A,8,1240,Pac2/5135 Pre Esc,000,Não se Aplica,241107.59,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241805110200000000,PAC II - Proinfância Jardim Primavera,A,8,1014,Proinfancia Pac2,000,Não se Aplica,33551.88,106168.30
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241805110300000000,PAR/ACELINO FLORES (6 Salas),A,8,1256,PAR 32614/204 ESC ACELINO FLORES,000,Não se Aplica,39963.68,152987.59
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241805110400000000,PAR 06831/2014 INFRA ESC. MAT.DID. PED. PROINFANCIA VILA HILDA,A,8,1306,PAR 06831/2014,000,Não se Aplica,0.00,19937.56
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810000000000000,Transferência de convênios da união e de suas entidades,S,5,,,000,Não se Aplica,2836514.00,463370.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810100000000000,Transferências de convênio da união para o sistema único de saúde - SUS,S,6,,,000,Não se Aplica,524800.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810110000000000,Transferências de convênio da união para o sistema único de saúde - SUS - principal,S,7,,,000,Não se Aplica,524800.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810110100000000,Transferência de Convênios - CAPITAL,S,8,,,000,Não se Aplica,524800.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810110101000000,Requalifica UBS- Construção,A,9,4935,Construção/ampliação Unid. Básica Saúde,000,Não se Aplica,484800.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810110102000000,Academia de Saúde - Intermediária,A,9,4929,Polo de Academia de Saude,000,Não se Aplica,40000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810700000000000,Transferências de convênios da união destinadas a programas de infra-estrutura em transporte,S,6,,,000,Não se Aplica,1029700.00,319325.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810710000000000,Transferências de convênios da união destinadas a programas de infra-estrutura em transporte - principal,S,7,,,000,Não se Aplica,1029700.00,319325.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810710100000000,Democratização da Cultura-obras e instalações,A,8,1199,Modernização da Casa da Cultura,000,Não se Aplica,243750.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810710200000000,Pav. asfáltica na Rua Dq. de Caxias,A,8,1290,CONTRAT 1029554-32 DQ CAXIAS,000,Não se Aplica,295300.00,147650.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810710300000000,Pavimentação de Vias Urbanas,A,8,1291,CONTRAT 1030217-23 VIAS URBANAS,000,Não se Aplica,245850.00,122925.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810710400000000,Revit. Calçadão entre Ruas Pres.Vargas e Gal. João Manoel,A,8,1280,Calçadão 2015 1ª Etapa - 1023850-53,000,Não se Aplica,121875.00,48750.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810710500000000,Constr.Terminal de transporte público,A,8,1265,CONSTRUÇÃO TERMINAL RODOVIÁRIO,000,Não se Aplica,122925.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810900000000000,Outras transferências de convênios da união,S,6,,,000,Não se Aplica,1282014.00,144045.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810910000000000,Outras transferências de convênios da união - principal,S,7,,,000,Não se Aplica,1282014.00,144045.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810910100000000,Revitalização do Núcleo Santa Bárbara,A,8,1235,Nucleo Sta Barbara 352390-56-2011,000,Não se Aplica,794514.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810910200000000,Constr. 2ª etapa Skatepark,A,8,1292,CONTRAT 1032530-80 SKATEPARK 2ª ETAPA,000,Não se Aplica,243750.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810910300000000,Implantação e Moder.de Infraestrutura Esportiva-B.Primavera/Gina.Munic.,A,8,1299,Implantação e Moder. de Infraestrutura Esportiva -B.Primavera/Gina. Munic.,000,Não se Aplica,243750.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,241810910400000000,PMAT Contrato de Repasse 2835.349.0000001-13,A,8,1269,PMAT GEO,000,Não se Aplica,0.00,144045.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242000000000000000,Transferências dos estados e do distrito federal e de suas entidades,S,3,,,000,Não se Aplica,398821.96,1007374.31
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242800000000000000,"Transferências dos estados, distrito federal, e de suas entidades",S,4,,,000,Não se Aplica,398821.96,1007374.31
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242810000000000000,Transferências de convênios dos estados e do distrito federal e de suas entidades,S,5,,,000,Não se Aplica,398821.96,78562.81
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242810500000000000,Transferências de convênios dos estados destinadas a programas de saneamento básico,S,6,,,000,Não se Aplica,75000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242810510000000000,Transferências de convênios dos estados destinadas a programas de saneamento básico - principal,S,7,,,000,Não se Aplica,75000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242810510100000000,(Funasa 0679/08) Construção dos módulos sanitários.,A,8,1227,Convenio 679/08 Melhorias Sanitarias,000,Não se Aplica,75000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242810700000000000,Transferências de convênios dos estados destinadas a programas de infra-estrutura em transporte,S,6,,,000,Não se Aplica,323821.96,78562.81
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242810710000000000,Transferências de convênios dos estados destinadas a programas de infra-estrutura em transporte - principal,S,7,,,000,Não se Aplica,323821.96,78562.81
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242810710100000000,Pavimentação acesso estrada SIMBIOSE,A,8,1293,COOP. TEC. DAER-RS,000,Não se Aplica,323821.96,78562.81
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242899000000000000,Outras transferências dos estados,S,5,,,000,Não se Aplica,0.00,928811.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242899100000000000,Outras transferências dos estados,S,6,,,000,Não se Aplica,0.00,928811.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242899110000000000,Outras transferências dos estados - principal,S,7,,,000,Não se Aplica,0.00,928811.50
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242899110100000000,Consulta Popular 2016/2017 ao FMS - Aquisição de Equipamentos HCSVP,A,8,4260,Saúde para Todos - Consulta Popular,000,Não se Aplica,0.00,311562.43
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,242899110200000000,Receita principal  PMCA FMS  Consulta Popular 2018 CC 04.140866.0-6 V. 4260  -  repasse e Resolução 149/2018 (habilitação do hospital São Vicente de Paulo de Cruz alta,A,8,4260,Saúde para Todos - Consulta Popular,000,Não se Aplica,0.00,617249.07
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9000000000000000000,Deduções da receita,S,1,,,109,Outras Deduções,-17391502.33,-17404755.39
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9100000000000000000,Receitas correntes,S,2,,,109,Outras Deduções,-17391502.33,-17404755.39
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9110000000000000000,"Impostos, taxas e contribuições de melhoria",S,3,,,109,Outras Deduções,-2420873.78,-1555600.70
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111000000000000000,(r) Impostos,S,4,,,109,Outras Deduções,-1829172.92,-1333040.25
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111200000000000000,(r) Impostos sobre o patrimônio,S,5,,,109,Outras Deduções,-285956.98,-457043.59
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111201000000000000,(r) Imposto sobre a propriedade territorial rural,S,6,,,109,Outras Deduções,-285956.98,-457043.59
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111201100000000000,(r) Imposto sobre a propriedade territorial rural - municípios conveniados,S,7,,,109,Outras Deduções,-285956.98,-457043.59
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111201110000000000,(r) Imposto sobre a propriedade territorial rural - municípios conveniados - principal,S,8,,,109,Outras Deduções,-285956.98,-457043.59
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111201110400000000,(r) ITR - municípios conveniados - principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-285956.98,-457043.59
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111800000000000000,(r) Impostos específicos de estados/df municípios,S,5,,,109,Outras Deduções,-1543215.94,-875996.66
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801000000000000,(r) Impostos sobre o patrimônio para estados/df/municípios,S,6,,,109,Outras Deduções,-949422.39,-848816.20
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801100000000000,(r) Imposto sobre a propriedade predial e territorial urbana,S,7,,,109,Outras Deduções,-879422.39,-789971.78
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801110000000000,(r) Imposto sobre a propriedade predial e territorial urbana - principal,S,8,,,109,Outras Deduções,-504248.20,-788645.52
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801110100000000,(r) IPTU - principal - próprio,A,9,1,Recurso Livre,109,Outras Deduções,-302548.92,-473169.98
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801110200000000,(r) IPTU - principal - mde,A,9,20,Recursos Destinados ao Mde,109,Outras Deduções,-126062.05,-197187.23
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801110300000000,(r) IPTU - principal - asps,A,9,40,Asps-acoes Servicos Publ. de Saude Ec 29,109,Outras Deduções,-75637.23,-118288.31
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801130000000000,(r) Imposto sobre a propriedade predial e territorial urbana - dívida ativa,S,8,,,109,Outras Deduções,-375174.19,-1326.26
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801130100000000,(r) IPTU - dívida ativa - próprio,A,9,1,Recurso Livre,102,Restituição de Receita,-225104.51,-795.75
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801130200000000,(r) IPTU - dívida ativa - mde,A,9,20,Recursos Destinados ao Mde,102,Restituição de Receita,-93793.55,-331.57
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801130300000000,(r) IPTU - dívida ativa - asps,A,9,40,Asps-acoes Servicos Publ. de Saude Ec 29,102,Restituição de Receita,-56276.13,-198.94
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801400000000000,(r) Imposto sobre transmissão inter vivos de bens imóveis e de direitos reais sobre imóveis,S,7,,,109,Outras Deduções,-70000.00,-58844.42
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,9111801410000000000,(r) Imposto sobre transmissão inter vivos de bens imóveis e de direitos reais sobre imóveis - principal,S,8,,,109,Outras Deduções,-70000.00,-58844.42
