﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,172803111900001,Implantar uma UBAI,A,8,4011,Atenção Básica - PIES,000,Não se Aplica,300000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,172803112000001,Teleagendamento,A,8,4011,Atenção Básica - PIES,000,Não se Aplica,100000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,172803112100001,Cofinanciamento Hospitalar,A,8,4230,Apoio a Rede Hospitalar,000,Não se Aplica,11980740.00,7724310.67
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,172803112300001,Plantão Presencial,A,8,4230,Apoio a Rede Hospitalar,000,Não se Aplica,1920000.00,2680000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,172803112900001,ESF,A,8,4090,PSF - ESF - PACS,000,Não se Aplica,2352000.00,2075528.90
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,172803113000001,Resolução CIB/RS 100/2014,A,8,4220,CAPS - Centro de Atenção Psicossocial,000,Não se Aplica,0.00,84000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,172803113100001,Ações Projeto Vida no Trânsito,A,8,4190,Vigilância em Saúde / Laboratório de Entomologia / Dengue,000,Não se Aplica,0.00,60000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172810000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,,,000,Não se Aplica,1230447.05,1147379.36
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172810200000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,,,000,Não se Aplica,1150447.05,1075468.13
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172810210000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,7,,,000,Não se Aplica,1150447.05,1075468.13
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,172810210100001,Transferências de Convênios para o Transporte Escolar - Principal,A,8,2761,Transf. de Convênios para o Transp. Escolar,000,Não se Aplica,0.00,104365.58
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,172810210100001,Transferências de Convênios para o Transporte Escolar - Principal,A,8,2761,Transf. de Convênios para o Transp. Escolar,000,Não se Aplica,1150447.05,971102.55
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172810900000000,Outras Transferências de Convênio dos Estados,S,6,,,000,Não se Aplica,80000.00,71911.23
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172810910000000,Outras Transferências de Convênio dos Estados - Principal,S,7,,,000,Não se Aplica,80000.00,71911.23
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,172810910700001,Programa OASF - Orientação e Apoio Sócio-familiar - Principal,A,8,3470,Programa OASF - Orientação e Apoio Sócio-Familiar,000,Não se Aplica,0.00,71911.23
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,172810910700001,Programa OASF - Orientação e Apoio Sócio-familiar - Principal,A,8,3470,Programa OASF - Orientação e Apoio Sócio-Familiar,000,Não se Aplica,20000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,172810910800001,Programa de abrigo às Criancas e Adolescentes - Principal,A,8,3497,Residência Inclusiva,000,Não se Aplica,60000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172899000000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,177046.31,177046.31
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172899100000000,Outras Transferências dos Estados,S,6,,,000,Não se Aplica,177046.31,177046.31
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,172899110000000,Outras Transferências dos Estados - Principal,S,7,,,000,Não se Aplica,177046.31,177046.31
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,172899110200001,Festival Estudantil de Teatro,A,8,3517,Festival Estudantil de Teatro,000,Não se Aplica,177046.31,177046.31
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,172899110300001,Correção do Solo - Insumos - Consulta Popular,A,8,3515,Correção do Solo - Insumos - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,172899110400001,Correção do Solo - CP 2017,A,8,3519,Correção do Solo - CP 2017,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,174000000000000,Transferências de Instituições Privadas,S,3,,,000,Não se Aplica,700000.00,239910.61
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,174000100000000,Transferências de Instituições Privadas,S,6,,,000,Não se Aplica,700000.00,239910.61
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,174000110000000,Transferências de Instituições Privadas - Principal,S,7,,,000,Não se Aplica,700000.00,239910.61
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,174000110100001,Doações em Benefício de Crianças e Adolescentes - PJ - Principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,238914.21
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,174000110100001,Doações em Benefício de Crianças e Adolescentes - PJ - Principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,996.40
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,5,Secretaria Municipal de Assistência Social,83,Assist.Social-Fundo MunicDireitos da Criança e Adolescentes,PRM,174000110100001,Doações em Benefício de Crianças e Adolescentes - PJ - Principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,174000110100001,Doações em Benefício de Crianças e Adolescentes - PJ - Principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,174000110200001,Doações em Benefício de Idosos - PJ - principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,174000110200002,Doações em Benefício de Idosos - PJ - principal,A,8,1022,Recursos - Fundo do Idoso,000,Não se Aplica,700000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,175000000000000,Transferências de Outras Instituições Públicas,S,3,,,000,Não se Aplica,115663522.80,134006180.63
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,175000100000000,Transferências de Outras Instituições Públicas,S,6,,,000,Não se Aplica,0.00,14775.30
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,175000110000000,Transferências de Outras Instituições Públicas - Principal,S,7,,,000,Não se Aplica,0.00,14775.30
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,175000110100001,Transferência Tribunal Justiça Federal,A,8,3518,Multas Execução Penal,000,Não se Aplica,0.00,14775.30
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,175800000000000,"Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,115663522.80,133991405.33
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,175801000000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai,S,5,,,000,Não se Aplica,115663522.80,133991405.33
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,175801100000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai,S,6,,,000,Não se Aplica,115663522.80,133991405.33
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,175801110000001,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai,A,7,31,FUNDEB,000,Não se Aplica,0.00,133122669.84
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,175801110000001,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai,A,7,31,FUNDEB,000,Não se Aplica,115663522.80,868735.49
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,177000000000000,Transferências de Pessoas Físicas,S,3,,,000,Não se Aplica,31000.00,173134.26
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,177000100000000,Transferências de Pessoas Físicas,S,6,,,000,Não se Aplica,31000.00,173134.26
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,177000110000000,Transferências de Pessoas Físicas - Principal,S,7,,,000,Não se Aplica,31000.00,173134.26
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,177000110100001,Doações em Benefício de Crianças e Adolescentes - PF - Principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,170959.89
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,177000110100001,Doações em Benefício de Crianças e Adolescentes - PF - Principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,177000110100001,Doações em Benefício de Crianças e Adolescentes - PF - Principal,A,8,1001,Contribuição ao Fundo Municipal da Criança e Adolecente,000,Não se Aplica,0.00,2174.37
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,177000110200001,Doações em Benefício de Idosos - PF - Principal,A,8,1022,Recursos - Fundo do Idoso,000,Não se Aplica,31000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,190000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,3769000.00,5527627.36
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,191000000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,,,000,Não se Aplica,2350000.00,2765631.17
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,191001000000000,Multas Previstas em Legislação Específica,S,5,,,000,Não se Aplica,2300000.00,2674592.88
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,191001100000000,Multas Previstas em Legislação Específica,S,6,,,000,Não se Aplica,2300000.00,2674592.88
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,191001110000000,Multas Previstas em Legislação Específica - Principal,S,7,,,000,Não se Aplica,2300000.00,2585739.57
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,60,Secretaria Municipal de Serviços Urbanos e Infraestrutura,66,Secretaria Municipal de Serviços Urbanos e Infraestrutura,PRM,191001110100001,Multas Previstas em Legislação Especifica - Trânsito,A,8,1013,Multa de Trânsito,000,Não se Aplica,0.00,234.77
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,26,Secretaria Municipal de Transporte e Trânsito SMTT,27,Secretaria Municipal de Transporte e Trânsito,PRM,191001110100001,Multas Previstas em Legislação Especifica - Trânsito,A,8,1013,Multa de Trânsito,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,191001110100001,Multas Previstas em Legislação Especifica - Trânsito,A,8,1013,Multa de Trânsito,000,Não se Aplica,2300000.00,2572528.79
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,191001110200001,Multas Previstas em Legislação EspecÍfica - Art.80 Lei 5832,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,12976.01
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,191001120000001,Multas Previstas em Legislação Específica - Multas e Juros,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2194.46
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,191001140000000,Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros - EXECUTIVO,S,7,,,000,Não se Aplica,0.00,86658.85
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,191001140100001,Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros - Autos de Infração,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,22819.35
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,191001140200001,Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros - Multas e Posturas,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,63839.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,191006000000000,Multas por Danos Ambientais,S,5,,,000,Não se Aplica,50000.00,91038.29
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,191006100000000,Multas Administrativas por Danos Ambientais,S,6,,,000,Não se Aplica,50000.00,91038.29
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,191006110000001,Multas Administrativas por Danos Ambientais - Principal,A,7,1009,Taxa - Recursos Fundo Municipal de Proteção Ambiental,000,Não se Aplica,50000.00,90365.81
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,191006130000001,Multas Administrativas por Danos Ambientais - Dívida Ativa,A,7,1009,Taxa - Recursos Fundo Municipal de Proteção Ambiental,000,Não se Aplica,0.00,672.48
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,,,000,Não se Aplica,84000.00,717922.68
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192100000000000,Indenizações,S,4,,,000,Não se Aplica,0.00,106310.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192101000000000,Indenizações por Danos Causados ao Patrimônio Público,S,5,,,000,Não se Aplica,0.00,16006.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192101100000000,Indenizações por Danos Causados ao Patrimônio Público,S,6,,,000,Não se Aplica,0.00,16006.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,192101110000001,Indenizações por Danos Causados ao Patrimônio Público - Principal,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,16006.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192199000000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,90304.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192199100000000,Outras Indenizações,S,6,,,000,Não se Aplica,0.00,90304.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,192199110000001,Outras Indenizações - Principal,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,0.40
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192199110000001,Outras Indenizações - Principal,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,69343.99
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192199110000002,Outras Indenizações - Principal,A,7,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,0.00,20000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192199110000003,Outras Indenizações - Principal,A,7,4590,Limte Financeiro da Média e Alta Complexidade Ambulatorial E,000,Não se Aplica,0.00,959.61
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192200000000000,Restituições,S,4,,,000,Não se Aplica,84000.00,611612.68
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192299000000000,Outras Restituições,S,5,,,000,Não se Aplica,84000.00,611612.68
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192299100000000,Outras Restituições,S,6,,,000,Não se Aplica,84000.00,611612.68
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192299110000000,Outras Restituições - Principal,S,7,,,000,Não se Aplica,84000.00,455251.90
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,192299110200001,Programa Troca-troca - Principal,A,8,3252,Programa Troca - Troca,000,Não se Aplica,84000.00,54122.52
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,192299110400001,Restituição Pelo Pagamento Indevido - Principal,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,13688.44
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,192299110400001,Restituição Pelo Pagamento Indevido - Principal,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,18553.07
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192299110500000,Restituição de Auxílios - Principal,S,8,,,000,Não se Aplica,0.00,316526.11
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501001,Restituição de Adiantamento,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2266.06
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,192299110501001,Restituição de Adiantamento,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,311793.09
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,192299110501001,Restituição de Adiantamento,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,27.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,192299110501001,Restituição de Adiantamento,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,868.36
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501002,Restituição de Adiantamento,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,0.00,653.21
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,192299110501002,Restituição de Adiantamento,A,9,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,0.00,9.60
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,192299110501003,Restituição de Adiantamento,A,9,3193,Piso de Alta Complexidade II,000,Não se Aplica,0.00,9.61
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501003,Restituição de Adiantamento,A,9,4590,Limte Financeiro da Média e Alta Complexidade Ambulatorial E,000,Não se Aplica,0.00,149.39
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501004,Restituição de Adiantamento,A,9,4710,Limite Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,78.64
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501005,Restituição de Adiantamento,A,9,4740,Incentivo Programa DST/AIDS,000,Não se Aplica,0.00,7.60
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501006,Restituição de Adiantamento,A,9,4760,Vigilância Sanitária / Gerenciamento de Riscos,000,Não se Aplica,0.00,369.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501007,Restituição de Adiantamento,A,9,4910,Incentivo à Participação Controle Social,000,Não se Aplica,0.00,221.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110501008,Restituição de Adiantamento,A,9,4930,Incentivo a Implantação UBS e ou Org.de Pol.Específica,000,Não se Aplica,0.00,72.55
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,192299110700001,Outras Restituições - Executivo,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,13291.08
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,192299110700001,Outras Restituições - Executivo,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,6710.87
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110700001,Outras Restituições - Executivo,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,7226.84
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,40,Secretaria Municipal da Fazenda,44,Secretaria Municipal da Fazenda,PRM,192299110700001,Outras Restituições - Executivo,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,4830.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,192299110700001,Outras Restituições - Executivo,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,258.30
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,192299110700002,Outras Restituições - Executivo,A,8,31,FUNDEB,000,Não se Aplica,0.00,18125.96
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110700002,Outras Restituições - Executivo,A,8,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,0.00,99.79
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110700003,Outras Restituições - Executivo,A,8,4560,Incentivo Saúde Sistema Penitenciário,000,Não se Aplica,0.00,1816.42
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,192299110700004,Outras Restituições - Executivo,A,8,4590,Limte Financeiro da Média e Alta Complexidade Ambulatorial E,000,Não se Aplica,0.00,2.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,192299130000000,Outras Restituições - Dívida Ativa,S,7,,,000,Não se Aplica,0.00,156360.78
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,192299130100001,Restituições Determinadas pelo TCE - Dívida Ativa,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,156360.78
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,199000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,1335000.00,2044073.51
