﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,11130501020000, ISS - MDE,152875.61
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,11130501030000, ISS - ASPS,91724.32
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210102010000, COTA-PARTE DO FPM - PROPRIO,4368810.34
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210102020000, COTA-PARTE DO FPM - MDE,364067.56
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210102040000, COTA-PARTE DO FPM - ASPS,1092202.63
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210102060000, COTA PARTE DO FPM - FUNDEB,1456269.88
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210103010000, COTA EXTRA FPM1% COTA  DEZEMBRO - PRÓPRIO,302359.39
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210104010000, COTA PARTE FPM - 1% COTA  EM JULHO - PROPRIO,214877.48
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210105010000, COTA-PARTE DO ITR - PROPRIO,162497.83
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210105020000, COTA-PARTE DO ITR - MDE,13541.51
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210105030000, COTA-PARTE DO ITR - ASPS,40624.45
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17210105040000, COTA PARTE DO ITR - FUNDEB,54165.84
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17213600010000, TRANSF. FINAN. - LC N 87/96 - PROPRIO,20575.66
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17213600020000, TRANSFERENCIA FINANCEIRA - LC N 87/96 - MDE,1714.69
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17213600040000, TRANSFERENCIA FINANCEIRA - LC N 87/96 - ASPS,5143.96
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17213600050000, TRANSF. FINENCEIRA - LC N 87/96 - FUNDEB,6858.45
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220101010000, COTA-PARTE DO ICMS - PROPRIO,3165969.43
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220101020000, COTA-PARTE DO ICMS - MDE,263830.81
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220101040000, COTA-PARTE DO ICMS - ASPS,791492.36
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220101050000, COTA PARTE DO ICMS - FUNDEB,1055323.02
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220102010000, COTA-PARTE DO IPVA - PROPRIO,303015.81
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220102020000, COTA-PARTE DO IPVA - MDE,25251.33
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220102030000, COTA-PARTE DO IPVA - ASPS,75753.89
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220102040000, COTA PARTE DO IPVA - FUNDEB,101004.83
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220104010000, COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,39490.97
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220104020000, COTA-PARTE DO IPI/EXPORTACAO - MDE,3290.92
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220104040000, COTA-PARTE DO IPI/EXPORTACAO - ASPS,9872.75
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,17220104050000, COTA PARTE DO IPI/EXPORTAÇÃO - FUNDEB,13163.61
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,19113800010000, MULTAS E JUROS DE MORA DO IPTU - PROPRIO,4943.91
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,19114000010000, MULTAS E JUROS DE MORA DO ISS - PROPRIO,1358.83
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,19311100010000, RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,62386.65
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,19311100020000, RECEITA DA DIVIDA ATIVA DO IPTU - MDE,25994.76
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,19311100030000, RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,15596.01
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,19311200010100, RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,21.05
2016,83300,PM DE CAPIVARI DO SUL,149188,1-Contas da Receitas,911120200010100, ( R ) IPTU,-93906.74
2016,83300,PM DE CAPIVARI DO SUL,149188,2-Despesas por Recursos Vinculados,40, ADMINISTRACAO GERAL,832648.43
2016,83300,PM DE CAPIVARI DO SUL,149188,2-Despesas por Recursos Vinculados,40, ATENCAO BASICA,724251.77
2016,83300,PM DE CAPIVARI DO SUL,149188,2-Despesas por Recursos Vinculados,40, ASSIST HOSPITALAR E AMBULATORIAL,2819860.62
2016,83300,PM DE CAPIVARI DO SUL,149188,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,8466.73
2016,83300,PM DE CAPIVARI DO SUL,149188,5-TOTAIS,,Total da Aplicação em ASPS,4368294.09
2016,83300,PM DE CAPIVARI DO SUL,149188,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),15817513.82
2016,83300,PM DE CAPIVARI DO SUL,149188,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,27.62
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112020001000000001, Iptu - Proprio,23451.09
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112020002000000002, Iptu - Mde,9771.38
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112020003000000003, Iptu - Asps,5862.80
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112043101010000004, Irrf - Ativo/inativo-executivo/indireta - Proprio,177646.14
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112043101020000005, Irrf - Ativo/inativo-executivo/indireta - Mde,74019.24
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112043101030000006, Irrf - Ativo/inativo-executivo/indireta - Asps,44411.59
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112043106010000007, Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,3515.94
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112043106020000008, Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,1465.01
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112043106030000009, Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,878.96
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112080001000000010, Itbi - Proprio,30726.48
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112080002000000011, Itbi - Mde,12802.70
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1112080003000000012, Itbi - Asps,7681.61
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1113050101000000013, Iss - Proprio,34973.56
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1113050102000000014, Iss - Mde,14572.29
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1113050103000000015, Iss - Asps,8743.33
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010201000000024, Cota-parte do Fundo de Participacao dos Municipios Cota Mensal - Propr,4368810.25
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010202000000025, Cota-parte do Fundo de Participacao dos Municipios - Cota Mensal -MDE,367814.26
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010204000000027, Cota-parte do Fundo de Participacao dos Municipios - Cota Mensal - ASP,1092202.58
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010206000000026, Cota-parte Do Fpm - Fundeb,1452523.32
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010301000000360, Cota-parte do FPM - 1% cota entregue no mes de dezembro - proprio,181415.63
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010302000000361, Cota-parte do FPM- 1% Cota entregue no mes de dezembro - MDE,75589.85
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010303000000362, Cota-parte do FPM - 1% cota entregue no mes de dezembro - ASPS,45353.91
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010401000000363, Cota-parte do FPM - 1% cota entregue no mes de julho - proprio,128926.49
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010402000000364, Cota-parte do FPM - 1% cota entregue no mes de julho - MDE,53719.37
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010403000000365, Cota-parte do FPM - 1% Cota entregue no mes de Julho - ASPS,32231.62
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010501000000029, Cota-parte Do Itr - Proprio,4521.79
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010502000000030, Cota-parte Do Itr - Mde,376.88
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010503000000031, Cota-parte Do Itr - Asps,1130.47
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721010504000000143, Cota-parte Do Itr - Fundeb,1507.16
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721360001000000032, Transferencia Financeira - Lcna 87/96 - Proprio,18077.00
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721360002000000033, Transferencia Financeira - Lcna 87/96 - Mde,1506.58
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721360004000000035, Transferencia Financeira - Lcna 87/96 - Asps,4519.22
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1721360005000000034, Transferencia Financeira - Lcna 87/96 - Fundeb,6025.60
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010101000000050, Cota-parte Do Icms - Proprio,2709489.35
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010102000000051, Cota-parte Do Icms - Mde,225790.74
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010104000000053, Cota-parte Do Icms - Asps,677372.29
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010105000000052, Cota-parte Do Icms - Fundeb,903163.16
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010201000000055, Cota-parte Do Ipva - Proprio,222619.44
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010202000000056, Cota-parte Do Ipva - Mde,18551.25
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010203000000057, Cota-parte Do Ipva - Asps,55654.79
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010204000000146, Cota-parte Do Ipva - Fundeb,74206.70
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010401000000058, Cota-parte Do Ipi/exportacao - Proprio,34731.14
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010402000000059, Cota-parte Do Ipi/exportacao - Mde,2894.24
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010404000000061, Cota-parte Do Ipi/exportacao - Asps,8682.74
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1722010405000000060, Cota-parte Do Ipi/exportacao - Fundeb,11577.09
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1911380001000000075, Multas E Juros De Mora Do Iptu - Proprio,113.45
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1911400001000000194, Multas E Juros De Mora Do Iss - Proprio,48.26
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1913110001000000078, Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,524.81
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1913110002000000079, Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,218.67
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1913110003000000080, Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,131.16
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1913130001000000354, Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,261.86
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1913130002000000355, Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,109.10
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1913130003000000356, Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,65.46
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1931110001000000084, Receita Da Divida Ativa Do Iptu - Proprio,3508.07
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1931110002000000085, Receita Da Divida Ativa Do Iptu - Mde,1461.71
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1931110003000000086, Receita Da Divida Ativa Do Iptu - Asps,876.89
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1931130001000000351, Receita Da Divida Ativa Do Iss - Proprio,909.58
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1931130002000000352, Receita Da Divida Ativa Do Iss - Mde,378.99
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,1931130003000000353, Receita Da Divida Ativa Do Iss - Asps,227.39
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,9111202000100000181, Iptu - Proprio,-2218.87
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,9111202000200000182, Iptu - Mde,-924.53
2016,83400,PM DE CARAÁ,149266,1-Contas da Receitas,9111202000300000183, Iptu - Asps,-554.71
2016,83400,PM DE CARAÁ,149266,2-Despesas por Recursos Vinculados,40, Assistencia Hospitalar e Ambulatorial,117000.00
2016,83400,PM DE CARAÁ,149266,2-Despesas por Recursos Vinculados,40, Atencao Basica,2252382.33
2016,83400,PM DE CARAÁ,149266,2-Despesas por Recursos Vinculados,40, Atencao Basica (modalidade de aplicação 71),-12685.92
2016,83400,PM DE CARAÁ,149266,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,17.80
2016,83400,PM DE CARAÁ,149266,5-TOTAIS,,Total da Aplicação em ASPS,2356696.41
2016,83400,PM DE CARAÁ,149266,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),13236644.32
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120200010000, IPTU - Próprio,31399.12
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120200020000, IPTU - MDE,13085.23
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120200030000, IPTU - ASPS,7850.56
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431010100, IRRF Ativos/Inativos Executivo/Indiretas - Próprio,36025.06
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431010200, IRRF Ativos/Inativos Executivo/Indiretas - MDE,15010.87
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431010300, IRRF Ativos/Inativos Executivo/Indiretas - ASPS,9006.42
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431020100, IRRF Ativos / Inativos do Legislativo - Próprio,2488.28
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431020200, IRRF Ativos / Inativos do Legislativo - MDE,1036.76
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431020300, IRRF Ativos / Inativos do Legislativo -  ASPS,622.10
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431030100, IRRF Inativos Pagos pelo RPPS - Próprio,675.04
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431030200, IRRF Inativos Pagos pelo RPPS - MDE,124.40
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431030300, IRRF Inativos Pagos pelo RPPS - ASPS,74.61
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431060100, IRRF - Prest Serv Terceiros Executivo - Próprio,10137.21
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431060200, IRRF - Prest Serv Terceiros Executivo - MDE,4224.38
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431060300, IRRF - Prest Serv Terceiros Executivo - ASPS,2534.66
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431070100, IRRF - Prest Serv Terceiros Legislativo - Próprio,294.00
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431070200, IRRF - Prest Serv Terceiros Legislativo - MDE,122.55
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120431070300, IRRF - Prest Serv Terceiros Legislativo - ASPS,73.54
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120800010000, ITBI - Próprio,39696.97
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120800020000, ITBI - MDE,16540.53
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11120800030000, ITBI - ASPS,9924.31
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11130501010000, ISS - Próprio,115640.37
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11130501020000, ISS - MDE,48184.41
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,11130501030000, ISS - ASPS,28910.39
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210102010000, Cota-Parte do FPM - Cota mensal - Próprio,4357571.71
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210102020000, Cota-Parte do FPM - Cota mensal - MDE,363130.88
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210102040000, Cota-Parte do FPM - Cota mensal - ASPS,1089392.35
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210102060000, COTA-PARTE DO FPM - FUNDEB,1452523.32
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210103010000, COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,192571.03
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210103020000, COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,80237.94
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210103030000, COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,48142.76
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210104010000, COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,129010.40
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210104020000, COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,53754.32
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210104030000, COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,32252.57
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210105010000, Cota-Parte do ITR - Próprio,24132.55
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210105020000, Cota-Parte do ITR - MDE,2011.02
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210105030000, Cota-Parte do ITR - ASPS,6032.95
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17210105040000, COTA-PARTE DO ITR - FUNDEB,8044.03
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17213600010000, Transferencia Financeira - L.C.N° 87/96 - Próprio,14371.72
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17213600020000, Transferencia Financeira - L.C.N° 87/96 - MDE,1197.68
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17213600040000, Transferencia Financeira - L.C.N° 87/96 - ASPS,3592.85
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17213600050000, Transferencia Financeira - L.C.N° 87/96 - FUNDEB,4790.52
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220101010000, Cota-Parte do ICMS - Próprio,2414063.18
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220101020000, Cota-Parte do ICMS - MDE,201171.95
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220101040000, Cota-Parte do ICMS - ASPS,603515.83
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220101050000, COTA-PARTE DO ICMS - FUNDEB,804687.80
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220102010000, Cota-Parte do IPVA - Próprio,165237.48
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220102020000, Cota-Parte do IPVA - MDE,13769.87
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220102030000, Cota-Parte do IPVA - ASPS,41309.40
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220102040000, COTA-PARTE DO IPVA - FUNDEB,55078.89
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220104010000, Cota-Parte do IPI/Exportação - Próprio,30147.14
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220104020000, Cota-Parte do IPI/Exportação - MDE,2512.28
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220104040000, Cota-Parte do IPI/Exportação - ASPS,7536.78
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,17220104050000, COTA-PARTE DO IPI/Exportação - FUNDEB,10049.08
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19113800010000, Multa/Juro Mora do IPTU - Próprio,692.79
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19113800020000, Multa/Juro Mora do IPTU - MDE,289.28
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19113800030000, Multa/Juro Mora do IPTU - ASPS,173.42
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19114000010000, Multa/Juro Mora do ISS - Próprio,239.08
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19114000020000, Multa/Juro Mora do ISS - MDE,99.71
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19114000030000, Multa/Juro Mora do ISS - ASPS,59.80
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19131100010000, Multa/Juro Mora Div Ativ do IPTU - Próprio,5610.74
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19131100020000, Multa/Juro Mora Div Ativ do IPTU - MDE,2338.45
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19131100030000, Multa/Juro Mora Div Ativ do IPTU - ASPS,1402.89
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19131300010000, Multa/Juro Mora Div Ativ do ISS - Próprio,2786.28
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19131300020000, Multa/Juro Mora Div Ativ do ISS - MDE,1161.11
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19131300030000, Multa/Juro Mora Div Ativ do ISS - ASPS,696.61
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19311100010000, Rec Div Ativ do IPTU - Próprio,11168.35
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19311100020000, Rec Div Ativ do IPTU - MDE,4654.23
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19311100030000, Rec Div Ativ do IPTU - ASPS,2792.42
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19311300010000, Rec Div Ativ do ISS - Próprio,3206.64
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19311300020000, Rec Div Ativ do ISS - MDE,1336.13
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,19311300030000, Rec Div Ativ do ISS - ASPS,801.63
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,911120431060100, (R) Ded IRRF - Rend Trab - Prest Serv Terceiros Executivo - Próprio,-448.44
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,911120431060200, (R) Ded IRRF - Rend Trab - Prest Serv Terceiros Executivo - MDE,-186.85
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,911120431060300, (R) Ded IRRF - Rend Trab - Prest Serv Terceiros Executivo - ASPS,-112.11
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,917220101010000, (R) Ded Cota-Parte do ICMS-Próprio,-4.20
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,917220101020000, (R) Ded Cota-Parte do ICMS-MDE,-1.75
2016,83500,PM DE CERRITO,149244,1-Contas da Receitas,917220101040000, (R) Ded Cota-Parte do ICMS-ASPS,-1.06
2016,83500,PM DE CERRITO,149244,2-Despesas por Recursos Vinculados,40, Vigilância Epidemiológica,27772.04
2016,83500,PM DE CERRITO,149244,2-Despesas por Recursos Vinculados,40, Vigilância Sanitária,83638.47
2016,83500,PM DE CERRITO,149244,2-Despesas por Recursos Vinculados,40, Suporte Profilático e Terapêutico,80828.74
2016,83500,PM DE CERRITO,149244,2-Despesas por Recursos Vinculados,40, Assistência Hospitalar e Ambulatorial,729184.76
2016,83500,PM DE CERRITO,149244,2-Despesas por Recursos Vinculados,40, Formação de Recursos Humanos,2974.30
2016,83500,PM DE CERRITO,149244,2-Despesas por Recursos Vinculados,40, Administração Geral,298889.68
2016,83500,PM DE CERRITO,149244,2-Despesas por Recursos Vinculados,40, Atenção Básica,1112331.88
2016,83500,PM DE CERRITO,149244,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,3189.54
2016,83500,PM DE CERRITO,149244,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),12644277.20
2016,83500,PM DE CERRITO,149244,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,18.45
2016,83500,PM DE CERRITO,149244,5-TOTAIS,,Total da Aplicação em ASPS,2332430.33
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120200010000000000, IPTU - PROPRIO,295078.15
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120200020000000000, IPTU - MDE,144856.71
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120200030000000000, IPTU - ASPS,96569.46
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431010100000000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,23224.44
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431010200000000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,11401.04
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431010300000000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,7600.76
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431020100000000, IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,1845.78
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431020200000000, IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,906.07
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431020300000000, IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,604.08
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431060100000000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,9878.79
2016,83600,PM DE CHUÍ,148891,1-Contas da Receitas,11120431060200000000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,4849.59
