﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,22160200000000000000,ALIENAÇÃO BENS MÓVEIS REC.ASPS,A,5,2002,Alienação Bens c/ Recurso ASPS,000,Não se Aplica,60000.00,8800.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,22169900000000000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM,S,5,,,000,Não se Aplica,74200.00,71000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,22169901000000000000,ALIENAÇÃO BENS MÓVEIS C/ REC.MDE,A,6,2001,Alienação c/ Recursos MDE,000,Não se Aplica,74200.00,71000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,155820.00,76800.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,22190000020000000000,ALIENAÇÃO BENS MÓVEIS REC.LIVRE,A,7,2000,Alienação Bens c/ Recursos Próprios,000,Não se Aplica,155820.00,76800.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,33000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,S,4,,,000,Não se Aplica,0.00,33000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,22250100000000000000,Alienação imóveis loteam. Nova Trichiana,A,5,1,Recurso Livre,000,Não se Aplica,0.00,33000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1944420.00,477703.71
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7420.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7420.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,7420.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24220100030000000000,TRANSFERENCIAS RECURSOS PSF/RS,A,7,4090,Saúde Para Todos / PSF / RS,000,Não se Aplica,7420.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1937000.00,477703.71
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1860000.00,297500.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,1860000.00,297500.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900060000000000,TRANSF REC PAVIMENTAÇÃO ASFÁLTICA,A,7,1044,Pav Asfáltica c/ Rec Min Cidades / UNIÃo,000,Não se Aplica,424000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900080000000000,AQUIS EQUIPAMENTOS AGRÍCOLAS C/ RC MA,A,7,1039,Aquis Equipamentos Agrícolas - Rec União,000,Não se Aplica,106000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900120000000000,TRANSF REC PAVIMENT ESTRADAS / MIN TURIS,A,7,1048,Pav Estradas c/ Rec Min Turismo,000,Não se Aplica,212000.00,97500.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900130000000000,TRANSF CONTRU CAMPO FUTEBOL LA ALEGRETI,A,7,1053,Recurso Campo Futebol/Min Esportes/UNIÃO,000,Não se Aplica,106000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900140000000000,TRANSF CONTR CENTRO DE EVENTOS,A,7,1056,Const Centro de Eventos  Rec Min Turismo,000,Não se Aplica,212000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900150000000000,TRANSF PAVIMENTAÇÃO ESTRADAS / MIN AGRIC,A,7,1064,Pavimentçao Estradas c/ Rec Min Agricult,000,Não se Aplica,200000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900160000000000,TRANSF AQUISIÇÃO VEÍCULOS/MÁQUINAS / MDA,A,7,1066,Rec Aquis Veículos/Máquinas M.D.A./UNIÃO,000,Não se Aplica,200000.00,200000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900170000000000,TRANSF REC ESGOTAMENTO SANITÁRIO MIN CID,A,7,1067,Esgotamento Sanitário - Minist Cidades,000,Não se Aplica,100000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900180000000000,TRANSF PARQUE EVENTOS REC. MIN TURISMO,A,7,1068,Mehorias Parque de Eventos-Rec Min Turis,000,Não se Aplica,100000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900190000000000,TRANSF CONSTRUÇÃO PÓRTICO C/ REC UNIÃO,A,7,1069,Construção Pórtico c/ Rec. União,000,Não se Aplica,100000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24719900200000000000,TRANSF AMPLIAÇÃO GINÁSIO ESP LA CITADELA,A,7,1071,Ginásio de Esportes LA CITADELA / UNIÃO,000,Não se Aplica,100000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24720000000000000000,TRANSFERENCIAS CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,77000.00,180203.71
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,77000.00,180203.71
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,24720100020000000000,TRANSF AQUIS.EQUIP.UNID.BÁSICA SAÚDE,A,7,4293,Aquisição Equipamentos U.B.S. / RS,000,Não se Aplica,77000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,5,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,Sec Mun da Agricultura e Meio Ambiente,PRM,24720100030000000000,Rede Abastecimento Dagua,A,7,1087,Rede Abastecimento DAgua Linha 1 de Març,000,Não se Aplica,0.00,80203.71
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal da Saúde,SCS,24720100040000000000,Aquisição de Ambulancia,A,7,4292,"Aquis Ambulância, Carros, Etc - Conv Est",000,Não se Aplica,0.00,100000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,70000000000000000000,RECEITA CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,466400.00,734025.65
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,72000000000000000000,RECEITA CONTRIB INTRA-ORCAMENTARIA,S,2,,,000,Não se Aplica,466400.00,734025.65
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,72100000000000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,466400.00,734025.65
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,72102900000000000000,CONTRIB PREV REGIME PROPRIO-INTRA-ORCAMENTA,S,5,,,000,Não se Aplica,466400.00,734025.65
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,2,Dois Lajeados - RPPS,RPP,72102901000000000000,CONTRIB PATRONAL DE SERV ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,466400.00,734025.65
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,90000000000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2204280.00,-1982689.83
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91000000000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2204280.00,-1982464.23
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91100000000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-970.76
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91110000000000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-970.76
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91112000000000000000,(R) IMPOSTOS SOBRE O PATRIMÔNIO E A REN,S,5,,,000,Não se Aplica,0.00,-970.76
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91112020000000000000,(R) IPTU,S,6,,,000,Não se Aplica,0.00,-470.76
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91112020001000000000,(R) IPTU - PRÓPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-357.78
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91112020002000000000,(R) IPTU - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-32.95
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91112020003000000000,(R) IPTU - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-80.03
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91112080000000000000,(R) IMPOSTO SOBRE TRANSMISSÃO INTERVIVOS,S,6,,,000,Não se Aplica,0.00,-500.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91112080001000000000,(R) ITBI - Próprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-280.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,6,SEC  MUNICIPAL DA EDUCAÇÃO E CULTURA,2,Manutenção e Desenvolvimento do Ensino,SCE,91112080002000000000,(R) ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-135.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal da Saúde,SCS,91112080003000000000,(R) ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-85.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91300000000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-15724.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91320000000000000000,(R) RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-15724.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91325000000000000000,(R) REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-15724.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91325010000000000000,(R) REMUNERACAO DE DEPOSITOS DE RECURSOS,S,6,,,000,Não se Aplica,0.00,-15724.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91325019900000000000,(R) RECEITA DE REMUNERACAO DE OUTROS DEP,S,7,,,000,Não se Aplica,0.00,-15724.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal da Saúde,SCS,91325019930000000000,Dedução Rem.Dep.Banc.Construção UBS,A,8,4940,Construção Unidade de Saúde / Convênio,109,Outras Deduções,0.00,-4090.12
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal da Saúde,SCS,91325019931000000000,Dedução Rem.Dep.Banc.Constr.UBS etapa 2,A,8,4940,Construção Unidade de Saúde / Convênio,109,Outras Deduções,0.00,-1217.44
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91325019932000000000,REM.DEP.BANC.AQUIS. EQUIPAMENTO UBS/RS,A,8,4293,Aquisição Equipamentos U.B.S. / RS,109,Outras Deduções,0.00,-3161.14
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91325019934000000000,Rem.Dep.Banc.Pavimentação Asf.L.Emillia,A,8,1048,Pav Estradas c/ Rec Min Turismo,109,Outras Deduções,0.00,-1636.17
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91325019940000000000,Dedução Rendimentos Constr.Cisternas/RS,A,8,1034,Rec. Construção Cisternas / RS,109,Outras Deduções,0.00,-2003.95
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91325019941000000000,Dedução Apl.Fin.rede abastec.d'água,A,8,1087,Rede Abastecimento DAgua Linha 1 de Març,109,Outras Deduções,0.00,-3616.08
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91700000000000000000,(R)DEDUÇÕES RECEITAS TRANSF.CORRENTES,S,3,,,000,Não se Aplica,-2204280.00,-1965768.57
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91720000000000000000,(R)DEDUÇÕES RECEITAS TRANSF.INTERGOVERNA,S,4,,,000,Não se Aplica,-2204280.00,-1965768.57
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91721000000000000000,(R)DEDUÇÕES RECEITAS TRANSF.UNIÃO,S,5,,,000,Não se Aplica,-1294280.00,-1134553.15
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91721010000000000000,(R)DEDUÇÕES RECEITAS PARTIC.UNIÃO,S,6,,,000,Não se Aplica,-1280280.00,-1125005.81
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91721010200000000000,(R)DEDUCOES DA RECEITA - FPM,S,7,,,000,Não se Aplica,-1280000.00,-1124010.55
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91721010206000000000,(R) COTA PARTE FPM - FUNDEB 20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1280000.00,-1124010.55
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91721010500000000000,(R)DEDUCOES DA RECEITA - ITR,S,7,,,000,Não se Aplica,-280.00,-995.26
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91721010504000000000,(R) COTA PARTE ITR-FUNDEB 20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-280.00,-995.26
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91721350000000000000,Dedução PDDE/FNDE/União,S,6,,,000,Não se Aplica,0.00,-2580.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91721350200000000000,Dedução PDDE/FNDE/União,A,7,2025,P.D.D.E. - FNDE / UNIÃO,102,Restituição de Receita,0.00,-2580.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91721360000000000000,(R)DEDUCOES DA RECEITA - LC 87/96,S,6,,,000,Não se Aplica,-14000.00,-6967.34
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91721360005000000000,(R) COTA PARTE L.C.87/96-FUNDEB 20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14000.00,-6967.34
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91722000000000000000,(R)DEDUÇÃO RECEITA TRANSF.ESTADO,S,5,,,000,Não se Aplica,-910000.00,-831215.42
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91722010000000000000,(R)DEDUÇÃO DA RECEITA DE PART DO ESTADO,S,6,,,000,Não se Aplica,-910000.00,-831215.42
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91722010100000000000,(R)DEDUCOES DA RECEITA - ICMS,S,7,,,000,Não se Aplica,-848000.00,-760650.29
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91722010105000000000,(R) COTA PARTE ICMS - FUNDEB 20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-848000.00,-760650.29
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91722010200000000000,(R)DEDUCOES DA RECEITA - IPVA,S,7,,,000,Não se Aplica,-46000.00,-58194.11
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91722010204000000000,(R) COTA PARTE IPVA - FUNDEB 20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-46000.00,-58194.11
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,91722010400000000000,(R)DEDUCOES DA RECEITA - IPI/EXP,S,7,,,000,Não se Aplica,-16000.00,-12371.02
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,91722010405000000000,(R) COTA PARTE IPI/EXP - FUNDEB 20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16000.00,-12371.02
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,92000000000000000000,(R)RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-225.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,92400000000000000000,DEDUÇÃO CONVENIO ESTADO,S,3,,,000,Não se Aplica,0.00,-225.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,92470000000000000000,DEDUÇÃO CONVENIO ESTADO,S,4,,,000,Não se Aplica,0.00,-225.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,92472000000000000000,DEDUÇÃO CONVENIO ESTADO,S,5,,,000,Não se Aplica,0.00,-225.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,92472010000000000000,DEDUÇÃO CONVENIO ESTADO,S,6,,,000,Não se Aplica,0.00,-225.60
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,92472010003000000000,Dedução Transf. Rede Abast.d'água,A,8,1087,Rede Abastecimento DAgua Linha 1 de Març,109,Outras Deduções,0.00,-225.60
