﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,637870.00,470206.32
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,5950.00,1017.06
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020300000,MULTAS E JUROS MORA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020301000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020302000,MULTAS E JUROS MORA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,37.50,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020303000,MULTAS E JUROS MORA DO IRRF-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,22.50,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,LIVRE,000,Não se Aplica,50.00,8.80
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,3000.00,450.04
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1800.00,269.98
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,750.00,112.57
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,67.49
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,50.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,12.50,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,7.50,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,237.25
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,142.34
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,125.00,59.32
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,35.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,2100.00,320.97
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,100.00,143.92
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,1500.00,177.05
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990101000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1500.00,158.09
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,1911990102000,MULTA E JUROS OUTRAS TRANSF. DOS MUNIC.,A,4,1,LIVRE,000,Não se Aplica,0.00,18.96
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990300000,ALVARÁ,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,311.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912290000000,MULTAS E JUROS MORA CONTRIB.PARA O RPPS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912340000000,MULT.JUR.MORA CONTR.PLANO SEGUR.SERV.PUB,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1402,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,0.00,311.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990100000,MULT.E JUROS MORA DE OUTRAS CONTRIB-PRIN,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5270.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020300000,MULT.JUR.MORA DIVID.ATIVA  DO IRRF,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020301000,MULT.JUR.MORA DIVID.ATIVA  DO IRRF-PROPR,A,4,1,LIVRE,000,Não se Aplica,60.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020302000,MULT.JUR.MORA DIVID.ATIVA  DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,25.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020303000,MULT.JUR.MORA DIVID.ATIVA  DO IRRF-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,72.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,30.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,18.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,90.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,37.50,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,22.50,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,LIVRE,000,Não se Aplica,250.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,2500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,2500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,8750.00,1869.42
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,8750.00,1869.42
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,3000.00,734.84
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001001,MUL JUR MORA DIV AT PROGR RS RURAL,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,250.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001002,MUL JUR MORA DIV AT PROGR EMP VACAS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,250.00,793.44
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,1200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990101000,MUL.JUR.MORA DIV.ATIVA PROGRAMA TROCA-TR,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,1200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990400000,MUL.JUR.M. DIV..ATI.CONC.EMP.A.A. CAS. P,A,4,1413,FUNDO DOS NUCLEOS HABITACIONAIS,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990402000,MUL.JUR.MORA DIVI.ATI CONC.EMP-LM1046/04,A,4,1400,FUMICOT- FUNDO MUN IND E COM E TURISMO,000,Não se Aplica,3000.00,303.72
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990403000,MUL.JUR.MORA DIV.ATI.CONC.EMP.LEI1037/04,A,4,1,LIVRE,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990404000,MUL.JUR.MORA DIV.ATIV. TROCA-REDE D'AGUA,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,50.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990405000,MUL.JUR.MORA DIVI.ATV. FGTS RES.460/04,A,4,1,LIVRE,000,Não se Aplica,600.00,37.42
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,50.00,3.75
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918020000000,MULTAS E JUROS DE MORA DE LICENÇA AMBIEN,A,4,1445,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,4.75
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918050000000,MULTAS E JUROS MORA ALIEN OUTROS BENS IM,A,4,1,LIVRE,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918090000000,MULTAS E JUROS DE MORA DE DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1750.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919220000000,MULTAS DE ALIENACAO DE OUTROS BENS IMOVE,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,250.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,416050.00,310595.03
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,122500.00,220257.69
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921060000000,INDENIZ.POR DANOS CAUSADOS PATRIM. PUBLI,S,4,,,000,Não se Aplica,120000.00,211419.45
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921060001000,INDENIZ.PELA PROD.DE ENERGIA ELETRICA-RO,A,4,1,LIVRE,000,Não se Aplica,120000.00,211419.45
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,2500.00,8838.24
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,293550.00,90337.34
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,214150.00,20509.61
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,6000.00,1344.02
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA EMPRESTIMO REDE D'AGUA,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,3000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002001,PROGRAMA TROCA-TROCA DE MILHO,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,15000.00,11715.66
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002002,PROGRAMA TROCA-TROCA DE FEIJÃO,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,700.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002003,PROGRAMA TROCA-TROCA DE URÉIA,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,20000.00,24128.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002004,PROGRAMA TROCA-TROCA DE ADUBO,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,30000.00,32640.05
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002005,PROGRAMA TROCA-TROCA RS-RURAL,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,1000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002006,PROGRAMA TROCA-TROCA EMP. VACAS,A,4,1401,FUNAGRI- FUND MUN AGRICULTURA,000,Não se Aplica,1200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,2500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,24350.00,154278.80
