﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200090000000000,TRANSF.DA UNIÃO - ÁREA COBERTA EMEF CALDAS JÚNIOR,A,7,2991,Área Coberta EMEF Caldas Junior - União,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200100000000000,TRANSF.DA UNIÃO - COBERTURA QUADRA SAMUEL DIETSCHI,A,7,2992,Cobertura Quadra Samuel Dietschi - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200110000000000,TRANSF.DA UNIÃO - CONSTRUÇÃO QUADRA EMEF MARTHA WARTENBERG,A,7,2963,Construção de Quadra Escolar Coberta com Vestiário - EMEF Martha Wartenberg - PA,000,Não se Aplica,392200.00,367029.95
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200120000000000,TRANSF.DA UNIÃO - PROINFANCIA TIPO A - PAR,A,7,2972,Proinfância Tipo A - PAR,000,Não se Aplica,3168000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200130000000000,TRANSF.DA UNIÃO - COBERTURA DE QUADRA POLIESPORTIVA NA EMEF SAO JOAO,A,7,2993,Cobertura de Quadra Poliesportiva na EMEF São João,000,Não se Aplica,250000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200140000000000,TRANSF.DA UNIÃO - AQUISIÇÃO DE EQUIPAMENTOS PARA ESCOLAS - EMENDA 28680005,A,7,3011,Aquisição de Equipamentos para as Escolas - Emenda 28680005/2012 - União,000,Não se Aplica,100000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,19564651.35,6759252.89
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900010000000000,TRANSFERÊNCIAS DA UNIÃO - FUNASA -CONV. 1062- PROJ SANEAMENTO AMB. EM REG.METROP - 20256-8,A,7,1840,Projeto de Saneamento Ambiental em Regiões Metropolitanas - FUNASA - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900020000000000,TRANSFERÊNCIAS DA UNIÃO - FUNASA - CONV 998- PROJETO SIST. ABAST. ÁGUA BOA SAÚDE- 20257-6,A,7,2160,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Boa Saúde - F,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900090000000000,TRANSFERÊNCIA DA UNIÃO - PROJETO CONSTRUÇÃO DE UBSs 19707-6 - CONSTRUÇÃO UBS REDENTORA - CONV 1965/04,A,7,1880,Projeto Construção de UBS - União,000,Não se Aplica,1866.85,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900100000000000,TRANSFERENCIA DA UNIÃO - PROGR. EQUIP. HOSPITAL,A,7,2030,Projeto Equipamentos para Hospital - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900150000000000,TRANSFERÊNCIAS DA UNIÃO - PROGRAMA DE HABITAÇÃO DE INTERESSE SOCIAL,A,7,2280,Programa Habitação de Interesse Social - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900190000000000,TRANSFERÊNCIA DA UNIÃO - PROGR.NECES. EDUC.ESPEC. EDUC. INCLUSIVA - FNDE - 19149-3,A,7,2460,Programa Nec. Educacionais Especiais - Educação Inclusiva - FNDE,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900200000000000,TRANSFERENCIAS DA UNIÃO - 18.574-4 - PROJ. AQUIS. EQUIP. UTI NEONATAL E CENTRO CIR. HOSP. MUNICIPAL DE NH,A,7,2020,Projeto Equipamentos das Unidades de Saúde SUS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900210000000000,PROJETO ESTRUTURAÇÃO DE REDE DE ATENÇÃO BÁSICA DA SAÚDE - UNIÃO,A,7,2010,Projeto Estruturação de Rede de Atenção Básica de Saúde - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900220000000000,TRANSF. DA UNIÃO CONVÊNIO 2139/2006 - SAÚDE,A,7,4931,Aquisição de Equipamentos - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900240000000000,TRANSF. DA UNIÃO - EMENDA PARLAMENTAR - EQUIPAMENTOS PARA UBS's,A,7,4957,Convênio 762/2007 - Emenda Parlamentar,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900270000000000,TRANSF. DA UNIÃO - PROGRAMA DE ESPORTE E LAZER NA ESCOLA - FNDE - ESCOLA JACOB K. NETTO,A,7,2540,Implantação e Modernização de Infra-estrutura para Esporte Recreativo e de Lazer,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900280000000000,TRANSF. DA UNIÃO - PROJETO PARA MANUTENÇÃO DAS BOMBAS CASA DE BOMBAS,A,7,2620,Projeto Conserto e Recuperação de Equipamentos da Casa de Bombas,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900290000000000,TRANSF. DA UNIÃO - 06.647007-0 - PONTE ARROIO GAUCHINHO,A,7,2600,Programa Apoio ao Desenvolvimento Urbano - Ponte Rua Limoeiro - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900310000000000,TRANSF. DA UNIÃO - PONTE RUA CORUMBA,A,7,2610,Programa Apoio ao Desenvolvimento Urbano - Ponte Rua Corumbá - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900320000000000,TRANSF. DA UNIÃO - CONTRATO 0231069-97/2007  M. E. IMPLANT. E MODERNIZAÇÃO DE INFRA ESTRUTURA P/ESPORTE RECREATIVO E LAZER,A,7,2540,Implantação e Modernização de Infra-estrutura para Esporte Recreativo e de Lazer,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900330000000000,TRANSF. DA UNIÃO CONVÊNIO 1688/2007 - 20178-2,A,7,4934,Equipamentos Permanentes para Pronto Atendimento - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900340000000000,TRANSF. DA UNIÃO - PROG DE HABITAÇÃO DE INTERESSE SOCIAL - FNHIS - UNIÃO - 06.647015-1,A,7,2740,Programa Habitação de Interesse Social - FNHIS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900420000000000,TRANSF. SIST. RESERVATÓRIO PETRY - 18795-X,A,7,2350,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Reservatório,000,Não se Aplica,0.00,300000.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900430000000000,TRANSF. NOVO RESERVATÓRIO ETA,A,7,2340,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Reservatório,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900440000000000,TRANSF. ESGOTO BOA SAÚDE,A,7,2170,Projeto de Saneamento Ambiental - Sistema de Esgotamento Sanitário Boa Saúde - F,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900450000000000,TRANSF. ESGOTAMENTO SANITÁRIO - MACRO-BACIA LUIZ RAU E PAMPA,A,7,2700,Programa Elaboração de Projetos de Engenharia - Saneamento Básico - PAC - SEL,000,Não se Aplica,0.00,206215.01
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900460000000000,TRANSF. DA UNIÃO - CONVENIO 1076/08 - AQUISIÇÃO DE MATERIAL E EQTOS PARA UBS,A,7,4931,Aquisição de Equipamentos - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900470000000000,TRANSF. DA UNIÃO - CEF - 06.647017-8 - DESVIO DE CANALIZAÇÃO PLUVIAL DA RUA HERCULANO,A,7,2770,Implantação ou Melhoria de Obras de Infra-estrutura Urbana - Rua Herculano - Uni,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900480000000000,TRANSF. DA UNIÃO - CEF - 06.647016-0 - DESVIO DE CANALIZAÇÃO PLUVIAL DA RUA MARQUES DE SOUZA,A,7,2780,Implantação ou Melhoria de Obras de Infra-estrutura Urbana - Rua Marques de Souz,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900490000000000,TRANSF. DA UNIÃO - CONVENIO 701791/2008 REFORMA DA IGREJA EVANGELICA E CEMIT EM LOMBA GRANDE,A,7,2840,"Projeto ""Reforma da Igreja Evangélica e Cemitério em Lomba Grande"" - União",000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900500000000000,TRANSF. DA UNIÃO - CEF - 06.647013-5 - APOIO APICULTURA E PRODUÇÃO PLANTAS MEDIC. E DE REFLORESTAMENTO,A,7,2760,Projeto de Apoio a Apicultura e Produção de Plantas Medicinais e de Reflorestame,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900510000000000,TRANSF. DA UNIÃO - DRENAGEM E PAVIMENTAÇÃO AVENIDA RINCAO,A,7,2910,Drenagem Pluvial e Pavimentação da Avenida Rincão - Emenda 90370013 - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900530000000000,TRANSF. DA UNIAO - EXECUÇÃO PONTE RUA PEDRO JOSE TREIS,A,7,2930,Construção de Ponte na Rua Pedro José Treis - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900540000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER - CONTRATO 263559-96/2008,A,7,2940,Implantação de Infraestrutura para Esporte Recreativo e Lazer - Cont. 263559-96/,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900550000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER CONTRATO 263560-23/2008,A,7,2941,Implantação de Infraestrutura para Esporte Recreativo e Lazer - Cont. 263560-23/,000,Não se Aplica,250000.00,122377.68
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900560000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER CONTRATO 266206-91/2008,A,7,2942,Implantação de Infraestrutura para Esporte Recreativo e Lazer - Cont. 266206-91/,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900570000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMEF FRANCISCA SAILLE,A,7,2950,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Francisca S,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900580000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMEF GETULIO VARGAS,A,7,2951,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Getúlio Var,000,Não se Aplica,1000.00,116220.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900590000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER CONTRATO EMEF ELVIRA BRANDI GRIN - EMENDA,A,7,2952,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Elvira Bran,000,Não se Aplica,160400.00,38513.54
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900600000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMEF JACOB KROEFF NETO - EMENDA,A,7,2953,Implantação de Infraestrutura para Esporte Recreativo e Lazer - EMEF Jacob Kroef,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900610000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMENDA 20240011/2009,A,7,2954,Implantação de Infraestrutura para Esporte Recreativo e Lazer - Emenda 20240011/,000,Não se Aplica,130250.00,133306.87
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900620000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER CONTRATO EMENDA 25650008/2009,A,7,2955,Implantação de Infraestrutura para Esporte Recreativo e Lazer - Emenda 25650008/,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900630000000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO DE INFRAESTRUTURA PARA O ESPORTE RECR. E LAZER EMENDA 90370020/2009,A,7,2960,Reestruturação de Rede Física Pública de Educação Básica - Emenda 90370020/2009,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900640000000000,TRANSF. DA UNIÃO - REESTRUTURAÇÃO DE REDE FISICA PUBLICA DE EDUCAÇÃO BASICA - EMENDA 25670013/2009,A,7,2961,Reestruturação de Rede Física Pública de Educação Básica - Emenda 25670013/2009,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900650000000000,TRANSF. DA UNIÃO - APOIO A CONSTRUÇÃO DE EMEIS - EMENDA 19820012/2009,A,7,2970,Apoio à Construção de EMEIS - Emenda 19820012/2009,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900660000000000,TRANSF. DA UNIÃO - APOIO A CONSTRUÇÃO DE EMEIS - EMENDA 36660006/2009,A,7,2971,Apoio à Construção de EMEIS - Emenda 36660006/2009,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900670000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI SAO JOSE KEPHAS - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,92200.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900680000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEIS CANUDOS - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,92200.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900690000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI RONDONIA - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,92200.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900700000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI - BOA SAUDE - PROINFANCIA,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,91200.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900710000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO E MODERNIZAÇÃO DE INFRAESTRUTURA ESPORTIVA - EMENDA 25620021/2009,A,7,2990,Construção e Modernização de Infraestrutura Esportiva - Emenda 25620021/2009 - U,000,Não se Aplica,140200.00,142434.50
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900720000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DA PRAÇA DA JUVENTUDE,A,7,3000,Construção da Praça da Juventude - União,000,Não se Aplica,1000.00,781787.50
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900730000000000,TRANSF. DA UNIÃO - PROGRAMA FNHIS - VILA PALMEIRA - UNIAO,A,7,2741,Programa FNHIS - Vila Palmeira - União,000,Não se Aplica,10180532.00,2058263.14
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900740000000000,TRANSF. DA UNIÃO - PROJETO VIVER MELHOR - EMENDA 18910005 - UNIÃO,A,7,2744,Projeto Viver Melhor - Emenda 18910005 - União,000,Não se Aplica,0.00,41960.86
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900750000000000,TRANSF. DA UNIÃO - PROJETO DE APOIO A APICULTURA E PRODUÇÃO DE PLANTAS MEDICINAIS,A,7,2760,Projeto de Apoio a Apicultura e Produção de Plantas Medicinais e de Reflorestame,000,Não se Aplica,1200.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900760000000000,TRANSF. DA UNIAO - PROJETO REFORMA DA IGREJA EVANGELICA E CEMITERIO EM LOMBA GRANDE,A,7,2840,"Projeto ""Reforma da Igreja Evangélica e Cemitério em Lomba Grande"" - União",000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900770000000000,TRANSF. DA UNIÃO - REFORMA DO PREDIO DA SEMEC II,A,7,2890,Reforma do Prédio da SEMEC II - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900780000000000,TRANSF. DA UNIÃO - MODERNIZAR O ARQUIVO PUBLICO,A,7,2900,Modernizar o Arquivo Público - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900790000000000,TRANSF. DA UNIÃO - PROGRAMA CRIAÇÃO E FORTALECIMENTO DE AGROINDUSTRIAS,A,7,3020,Programa Criação e Fortalecimento de Agroindústrias - Emenda 90370018,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900800000000000,TRANSF. DA UNIÃO - AQUISIÇÃO DE EQUIPAMENTOS - UNIÃO,A,7,4931,Aquisição de Equipamentos - União,000,Não se Aplica,0.00,436687.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900810000000000,TRANSF. DA UNIÃO - EQUIPAMENTOS PERMANENTES PARA PRONTO ATENDIMENTO - UNIÃO,A,7,4934,Equipamentos Permanentes para Pronto Atendimento - União,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900820000000000,TRANSF. DA UNIÃO - CONVENIO 762/2007 - AQUISIÇÃO DE EQUIPAMENTOS,A,7,4957,Convênio 762/2007 - Emenda Parlamentar,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900830000000000,OUTRAS TRANSF. UNIAO - PROJETO DE SINALIZAÇÃO TURISTICA - CONTR.264918-51/2008,A,7,1861,Projeto de Sinalização Turística 1.ª Etapa - Cont. 264918-51/2008 - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900840000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO CTG PARQUE MUNICIPAL - CONT.264917-46/2008,A,7,3050,Construção de CTG no Parque Municipal - Cont. 264917-46/2008 - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900850000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA DE FORTALECIMENTO DA AGRICULTURA FAMILIAR,A,7,3031,Programa de Fortalecimento da Agricultura Familiar - União,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900860000000000,TRANSF. DA UNIÃO - CONSTRUÇÃO DE EMEI - PROINFANCIA - C/C 22143-0,A,7,2984,Construção de EMEI - Proinfância - União,000,Não se Aplica,1000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900870000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA AQUISIÇÃO DE ESCAVADEIRA HIDRAULICA - VINC. 3034,A,7,3034,Programa Aquisição de Escavadeira Hidráulica - União,000,Não se Aplica,88096.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900880000000000,OUTRAS TRANSF. UNIÃO - PROGRAMA AQUISIÇÃO MAQUINAS PARA RECUPERAÇÃO DE ESTRADAS VICINAIS 0 CONV. 727420  - VINC. 3033,A,7,3033,Programa Aquisição de Máquinas para Recuperação de Estradas  Vicinais - Conv. 72,000,Não se Aplica,1866.46,0.00
