﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9900.00,5962.75
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,39600.00,20273.32
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,33660.00,23851.01
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1083,RECURSOS CIDE,000,Não se Aplica,26142.00,1317.80
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,1.05
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172222300000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1155,ROYALTIES PETROLEO - ESTADO,000,Não se Aplica,0.00,1.05
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,207654.00,658358.62
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,29546.00,73865.33
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,4000.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,6000.00,6500.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,0.00,16150.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233001300,PSF ESTADUAL,A,7,4090,PSF,000,Não se Aplica,40000.00,79000.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233001600,INCENTIVO PARA A ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,132108.00,199829.13
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233001700,INCENTIVO CUSTEIO OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233001800,INCENTIVO AOS ESF QUILOMBOLAS,A,7,4090,PSF,000,Não se Aplica,0.00,13250.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,0.00,265764.16
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233009904,VERAO GAUCHO,A,7,4040,VERAO GAUCHO,000,Não se Aplica,0.00,105924.82
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233009905,PLANO DE ENFRENTAMENTOS DE DESASTRES AMBIENTAIS,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233009906,CONSULTA POPULAR 2004/2005 - SAUDE,A,7,4237,REGIAO RESOLVE - AQ.MEDICAMENTOS/MAT.CONSUMO P/ UBS,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233009907,CONSULTA POPULAR 2004/2005 - CUSTEIO,A,7,4240,REGIAO RESOLVE,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233009908,DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,10590.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233009910,TRANSFERENCIAS SALVAR SAMU,A,7,4170,SALVAR-EMERG/SALVAR/UPAS,000,Não se Aplica,0.00,149249.26
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172233009911,CONSULTA POPULAR 2009/2010 - EQ. HOSP.,A,7,4245,Regiao Resolve - Aquisicao Equipamentos para hospital,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2600.00,11002.99
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299000100,DEPOSITO JUDICIAL PARA ACOES DE SAUDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1830.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299000200,PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1020,RECURSOS MULTAS DE TRANSITO,000,Não se Aplica,2600.00,5067.99
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299000500,TRANSFERENCIA DEFESA CIVIL,A,7,1177,RECURSO DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299000600,DECRETO 46.914/2010 CALAMIDADE PUBLICA,A,7,1150,RECURSOS DECRETO 46.914/2010,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299000800,TRANSFERENCIA P/ RESTAUROS MALHA VIARIA,A,7,1153,RESTAUROS NA MALHA VIARIA,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299000900,RECUPERACAO E MAN. ESTRADAS PONTE JACUI,A,7,1156,RECUPERACAO ESTRADAS ACESSO PONTE JACUI,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172299001000,PATROCINIO PARA EVENTO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4105.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5200000.00,4661157.56
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5200000.00,4661157.56
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,200.00,1200.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,173000000100,DOACAO AO FUNDICA,A,7,1018,FUNDO CAD,000,Não se Aplica,200.00,1200.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,173000000200,TRANSFERENCIA AFULBRA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,208.02
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,175000000001,CONTRIBUICAO TRANSPORTE EJA,A,3,1109,RECURSO TRANSPORTE EJA,000,Não se Aplica,0.00,208.02
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,175000000002,CONTRIBUICAO TRANSPORTE ENSINO MEDIO,A,3,1117,CONTRIBUICAO ENSINO MEDIO,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,175000000003,CONTRIBUICAO SEMINARIO EDUCACAO 2007,A,3,1097,RECURSOS SEMINARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,298600.00,453560.27
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,4600.00,11891.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176102000100,PROINFANCIA,A,7,1132,CONVENIO PROINFANCIA,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176104000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE COMBATE À FOME,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176104000100,Recursos Bolsa Familia,A,7,1102,Recurso Bolsa Familia,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,4600.00,11891.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176199000100,MANUTENCAO AGENCIA CORREIO,A,7,1146,RECURSOS AGENCIA CORREIO,000,Não se Aplica,4600.00,11891.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176199000200,CONVENIO 768620/2011 - INSUMOS AGRICOLAS,A,7,1178,RECURSO CONVENIO 768620/2011,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,294000.00,441668.82
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,258000.00,347013.02
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,258000.00,323572.94
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176202000101,TRANSPORTE ESCOLAR EDUCACAO BASICA,A,7,1179,TRANSPORTE EDUCACAO BASICA,000,Não se Aplica,258000.00,323572.94
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176202000102,TRANSPORTE ESCOLAR PARA ENSINO MEDIO,A,7,1086,TRANSPORTE ESCOLAR P/ ENSINO MEDIO,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23440.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176202000500,CONTRAPARTIDA MERENDA ESCOLAR - CUSTEIO,A,7,1022,TRANSF. ESTADO MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,36000.00,94655.80
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,176299000300,PROGRAMA DE ATENDIMENTO A CRIANÇA,S,7,,,000,Não se Aplica,36000.00,72000.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176299000301,PROGRAMA DE ATENDIMENTO A CRIANCA - FECA,A,7,1123,RECURSOS FECA,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176299000302,PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,36000.00,72000.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1056,RECURSO OASF,000,Não se Aplica,0.00,12727.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176299001100,PROGRAMA GARANTIA RS,A,7,1119,RECURSOS GARANTIA RS,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,176299001300,CONVENIO 183/2013 - FUNDERGS,A,7,1192,CONVENIO 183/2013 FUNDERGS,000,Não se Aplica,0.00,9928.80
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,617500.00,629640.09
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,84500.00,92719.87
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22000.00,22894.33
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,6049.22
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,3512.99
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1521.63
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,850.00,1014.60
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,4076.30
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,2364.50
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1020.77
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,850.00,691.03
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5065.57
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,12000.00,7703.24
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,12000.00,7703.24
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,7703.24
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,46800.00,48186.72
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,22602.69
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14500.00,13109.33
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6250.00,5662.33
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4250.00,3831.03
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,57.72
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,174.00,33.48
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,75.00,14.43
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,51.00,9.81
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,6502.55
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,21500.00,19023.76
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,21500.00,19023.76
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,5700.00,6148.58
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5700.00,6148.58
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,5700.00,6148.58
