﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24711200000000149350,CONSTRUCAO UBS SAuDE URBANO  FNS PAC II,A,5,4935,CONSTRUCAO UBS URBANO  FNS PAC II,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,24711300000000149370,CONSTRUCAO MELHORIAS SANITARIAS DOMICILARES  MSD,A,5,4937,MELHORIAS SANITARIAS DOMICILIARES,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24711400000000149960,AMPLIACAOREQUALIFICACAO UBS VILA CLARA,A,5,4996,AMPLIACAOREQUALIFICACAO UBS VILA CLARA,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,24711500000000149010,MATERIAL PERMANENTE  VEICULO E ODONTOLOGICO  MINISTSAuDE,A,5,4901,AQUISICAO MATERIAL PEMANENTE  MINIST SAuDE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,24711600000000113800,FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA EMEF TIRADENTES,A,5,1380,FNDE PAC II CONSTRUCAO QUADRA POLIESPORTIVA EMEF TIRADENTES,000,Não se Aplica,0.00,121128.01
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,200000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000100010,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24720000000000000000,TRANSFERENCIA DE CONVENIOS DO ESTADO E DISTRITO FEDERAL,S,4,,,000,Não se Aplica,200000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,200000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,24729900020000143060,REFORMA HOSPITAL MUNICIPAL,A,7,4306,REFORMA HOSPITAL MUNICIPAL,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,24729900030000142340,AQUISICAO DE AMBULANCIA  CONSULTA POPULAR 20112012,A,7,4234,AQUISICAO DE AMBULANCIA  CONSULTA POPULAR 20112012,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,24729900040000142920,FMS  AQUISICAO DE VEICULO,A,7,4292,MATERIAL PERMANENTE  AQUISICAO DE VEICULO SEC SAuDE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900060000100010,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,70000000000000000000,RECEITAS CORRENTES  INTRAORCAMENTARIAS,S,1,,,000,Não se Aplica,604000.00,694412.19
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,72000000000000000000,RECEITAS DE CONTRIBUICOES  INTRAORCAMENTARIAS,S,2,,,000,Não se Aplica,604000.00,694412.19
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS  INTRAORCAMENTARIAS,S,3,,,000,Não se Aplica,604000.00,694412.19
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO  INTRAORCAMENTARIAS,S,5,,,000,Não se Aplica,604000.00,694412.19
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,72102901000000300500,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO  INTRAORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,340000.00,392358.54
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,72102913000000300500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,264000.00,302053.65
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,90000000000000000000,R DEDUCAO DA RECEITA,S,1,,,000,Não se Aplica,-1548000.00,-2475386.60
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91000000000000000000,R DEDUCAO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1548000.00,-2475386.60
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91100000000000000000,R DEDUCAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-10000.00,-13285.92
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91110000000000000000,R DEDUCAO DAS RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-10000.00,-13285.92
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91112000000000000000,R REDUCAO DA RECEITA DE DESPESAS DE IMPOSTOS SOBRE O PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-10000.00,-13285.92
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91112020000000000000,R DEDUCAO DE IMPOSTOS E TAXAS MUNICIPAIS,S,6,,,000,Não se Aplica,-10000.00,-13285.92
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020010000100010,R REDUCAO RECEITA IPTU ISSQN E OUTROS TRIBUTOS,A,7,1,RECURSO LIVRE,103,Desconto Concedido,-10000.00,-8326.24
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020020000100010,R DEDUCAO ALVARA DE LOCALIZACAO,A,7,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020030000100010,R REDUTCAO RECEITA DE DIVIDA ATIVA,A,7,1,RECURSO LIVRE,109,Outras Deduções,0.00,-4959.68
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91300000000000000000,R DEDUCOES DA RECEITA DE FUNDO APLICACAO,S,3,,,000,Não se Aplica,0.00,-814813.66
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91320000000000000000,R DEDUCOES DA RECEITA DE REMUNERACAO,S,4,,,000,Não se Aplica,0.00,-814813.66
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,91325000000000300500,R DEDUCOES DA RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS,A,5,50,RPPS,109,Outras Deduções,0.00,-814813.66
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91700000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1538000.00,-1647287.02
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91720000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1538000.00,-1647287.02
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91721000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1031000.00,-1126720.73
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91721010000000000000,R DEDUCAO NA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1031000.00,-1126720.73
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91721010200000000000,R DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,7,,,000,Não se Aplica,-1030000.00,-1124010.46
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91721010206000100310,R DEDUCAO DA RECEITA PARA FORMACAO FUNDEB  FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1030000.00,-1124010.46
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91721010500000000000,R DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE,S,7,,,000,Não se Aplica,-1000.00,-2710.27
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91721010504000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  ITI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-2710.27
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91721300000000000000,R RECEITA DEDUCAO ICMSDESONERACAO,S,5,,,000,Não se Aplica,-4500.00,-116952.94
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91721360000000000000,R DEDUCAO DA RECEITA DO ICMSDESONERACAO  LEI COMP,S,6,,,000,Não se Aplica,-4500.00,-116952.94
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91721360005000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  IC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4500.00,-116952.94
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91722000000000000000,R DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-502500.00,-403613.35
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91722010000000000000,R DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-502500.00,-403613.35
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91722010100000000000,R DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-453000.00,-337381.96
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91722010105000100310,R DEDUCAO PARA RECEITA PARA FORMACAO DO FUNDEB  IC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-453000.00,-337381.96
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91722010200000000000,R DEDUCAO DA RECEITA DA COTAPARTE DO IPVA,S,7,,,000,Não se Aplica,-35000.00,-58683.87
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91722010204000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  IP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-35000.00,-58683.87
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,91722010400000000000,DEDUCAO DA RECEITA DO IPEXPORTACAO,S,7,,,000,Não se Aplica,-14500.00,-7547.52
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,91722010405000100310,R DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB  IP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14500.00,-7547.52
