﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C. N 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,70150.00,67962.03
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C. N 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6100.00,5909.76
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C. N 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,21350.00,20684.14
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24400.00,23639.02
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,250000.00,443289.96
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17219900300000,AFM - APOIO FINANCEIRO AOS MUNICIPIOS - LEI 12859,A,7,1,RECURSO LIVRE,000,Não se Aplica,160000.00,443289.96
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,19494906.80,21203153.49
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,18974000.00,19520079.21
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,13300000.00,14525136.95
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7647500.00,8351953.62
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,665000.00,726256.88
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2327500.00,2541899.02
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2660000.00,2905027.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,5010000.00,4781043.46
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2880750.00,2749098.48
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,250500.00,239052.34
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,876750.00,836682.78
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1002000.00,956209.86
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,515000.00,210256.92
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,296125.00,120897.64
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,25750.00,10512.88
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,90125.00,36794.98
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,103000.00,42051.42
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO-CIDE,A,6,1005,CIDE,000,Não se Aplica,149000.00,3641.88
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300000000,TRANSF. DE REC. DO ESTADO PARA PROG. DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,504406.80,1663970.83
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300010000,PROGRAMA FARMÁCIA BÁSICA - 4050,A,7,4050,FARMACIA BASICA,000,Não se Aplica,80983.20,240752.89
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300020000,PROGRAMA DE CONTROLE DA DIABETES MELLITUS  - 4051,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,22113.80,25425.18
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300130000,TRANSFERENCIA PROGRAMA SALVAR - ESTADO - 4170,A,7,4170,SALVAR,000,Não se Aplica,357309.80,773008.91
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300140000,TRANSFERENCIA POLITICAS INCENTIVO ATENÇÃO BASICA- PIES- 4011,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,20000.00,280733.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300150000,PSF-  PROGRAMA SAÚDE DA FAMÍLIA - ESTADO - RECURSO 4090,A,7,4090,PSF,000,Não se Aplica,24000.00,25000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300160000,CENTRO DE APOIO PSICOSSOCIAL - CAPS/CUCA LEGAL - RECURSO 4220,A,7,4220,CENTRO DE APOIO PSICOSSOCIAL - CPS/CUCA LEGAL,000,Não se Aplica,0.00,283050.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300170000,INC. ATENCAO BASICA - OFICINAS TERAPÊUTICAS- REC 4011,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,36000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,16500.00,19103.45
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1075,MULTA DE TRANSITO,000,Não se Aplica,16500.00,19103.45
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,17800774.00,18075039.04
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17240100000000,TRANSF. DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,17800774.00,18075039.04
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2664755.79,2051791.54
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2116155.79,1377750.74
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610100000000,TRANSF DE CONVENIOS DA UNIAO P/ O SIST. UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,597700.00,729365.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,597700.00,729365.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610100010100,PROGRAMA SALVAR UNIAO,A,8,4620,SAMU,000,Não se Aplica,478000.00,539365.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610100010200,CONVENIOS COM O FUNDO NACIONAL DE SAUDE-FARMACIA POPULAR,A,8,4840,CUSTEIO INERENTE ASSIST. FARMACEUTICA,000,Não se Aplica,119700.00,110000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610100010300,CONVENIOS COM O FUNDO NACIONAL P/ ACADEMIAS DA SAUDE - 4929,A,8,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,80000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,499000.00,405257.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610200030000,TRANSF CONVENIO EMEI SANTA ROSA - PAC 203054/2012 - REC 1114,A,7,1114,EMEI SANTA ROSA - PAC 203054/2012,000,Não se Aplica,499000.00,405257.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610300000000,TRANSF DE CONV DA UNIAO DESTIN. A PROG. DE ASSIST. SOCIAL,S,5,,,000,Não se Aplica,246300.00,243128.31
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610301000000,TRANSF. CONV. DA UNIAO DEST. ASSIST. SOCIAL,S,6,,,000,Não se Aplica,246300.00,243128.31
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610301010000,TRANSF. CONV. DA UNIAO DEST. ASSIST. SOCIAL-SENTINELA - 1041,A,7,1041,Projeto CREAS - PFMC-II -Sentinela,000,Não se Aplica,116400.00,115800.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610301030000,TRANSF. CONV. DA UNIAO DEST. ASSIST.SOCIAL-BOLSA FAMILIA- 1045,A,7,1045,BOLSA FAMILIA - IGD,000,Não se Aplica,118000.00,117328.31
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17610301040000,TRANSF. CONV. DA UNIAO DEST. ASSIST.SOCIAL-PETI JORNADA - 1044,A,7,1044,PETI-JORNADA (PVMC Piso Var.Méd.Complexidade),000,Não se Aplica,11900.00,10000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17619900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,773155.79,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17619900060000,TRANSF. CANALIZAÇÃO DO ARROIO SONDA - T.C.29275033/2- REC.1104,A,7,1104,CANALIZAÇÃO DO ARROIO SONDA-T.C. 292.750-33/2009,000,Não se Aplica,773155.79,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17620000000000,TRANSF DE CONV DOS EST E DO DISTR FED E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,548600.00,674040.80
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17620200000000,TRANSF DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,458000.00,519519.94
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSPORTE ESCOLAR - 1029,A,7,1029,Transporte Escolar - Estado,000,Não se Aplica,458000.00,479519.94
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17620200060000,TRANSFERENCIAS DO CONVENIO PRO CULTURA - REC 1125,A,7,1125,Convênio Pró Cultura,000,Não se Aplica,0.00,40000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,90600.00,154520.86
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA  - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,90600.00,91750.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17629900050000,TRANSF. METROPLAN CAP. ASFALTICO - CONV. CAD FPE 1342/2011 - 1105,A,7,1105,METROPLAN-CAP. ASFALTICO - CONV/CAD FPE 1342/2011,000,Não se Aplica,0.00,62770.86
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,4563174.60,2767135.04
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,918100.00,411568.45
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,366000.00,150733.83
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMP. S/ A PROP. PRED. E TER. URBANA - IPTU,S,5,,,000,Não se Aplica,275000.00,124832.71
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,158125.00,71777.49
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,68750.00,31209.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,48125.00,21845.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,40000.00,25744.60
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23000.00,14801.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,6437.17
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7000.00,4505.58
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,156.52
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,156.52
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,156.52
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,530000.00,253939.98
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPR PREDIAL E TERR URBANA - IPTU,S,5,,,000,Não se Aplica,380000.00,186073.55
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,218500.00,106990.84
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,95000.00,46519.66
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,66500.00,32563.05
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIV ATIVA DO IMP SOBRE SERV DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100000.00,67866.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57500.00,39022.23
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,16967.53
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,17500.00,11876.67
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,49.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,49.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,49.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19159901040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA COBRANCA DAS PARCELAS DOS BENEFICIARIOS DO PAC,A,7,1118,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,49.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,10100.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19181100000000,MULTAS E JUROS DE MORA DE ALUGUEL DE QUADRA,A,5,1116,ALUGUEL DAS QUADRAS,000,Não se Aplica,100.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19181200000000,MULTAS E JUROS DE MORA DO PAC,A,5,1118,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
