﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6197761.72,674785.26
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242104000000000,TRANSFERENCIAS DO PAC 2,A,5,1206,OBRAS DO PAC 2,000,Não se Aplica,3562497.22,230661.72
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242104010000000,TRANSF.MIN.CIDADES/CASAS,A,6,1209,MINISTERIO DAS CIDADES/CASA,000,Não se Aplica,449100.00,224961.84
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242105000000000,TRANSF.P/CONSTRUÇAO DE GINÁSIO DE ESPORTES,A,5,1127,CONSTRUÇAO DE GINÁSIO DE ESPORTES,000,Não se Aplica,236164.50,79647.75
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242106000000000,TRANSF.P/INFRA ESTRUTURA PARQUE DE EVENTOS E EXPOSIÇAO,A,5,1106,C.E.F.- PARQUE DE EVENTOS,000,Não se Aplica,100000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242107000000000,TRANSFERENCIA P/CONSTRUÇAO PORTICO,A,5,1095,C.E.F - PORTICO,000,Não se Aplica,100000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242108000000000,TRANSFERENCIA P/REST.SOBRADO SILVA,A,5,1097,IPHAN,000,Não se Aplica,100000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242109000000000,TRANSFERENCIA P/INVESTIMENTO PATRULHA AGRICOLA,A,5,1091,MAPA,000,Não se Aplica,150000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242110000000000,TRANSFERENCIA P/CAPEAMENTO ASFALTICO,A,5,1216,MIN.CIDADES,000,Não se Aplica,0.00,73475.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242111000000000,TRANSFERENCIA PAC II QUADRA,A,5,1217,PAC II -QUADRAS ESCOLARES,000,Não se Aplica,0.00,36903.01
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Livre,000,Não se Aplica,1500000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242199020000000,TRANSF.P/PROJETO DE CALÇAMENTOS,A,6,1125,PROG.MUN.CALÇAMENTO,000,Não se Aplica,0.00,29135.94
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,12500.40
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242201010000000,TRANSFERRENCIA P/CERCAMENTO USB,A,6,4231,REGIAO RESOLVE - AMPLIAÇAO UBS,000,Não se Aplica,0.00,12500.40
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,17181.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,17181.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,A,5,1215,CONVENIO DE SANEAMENTO BÁSICO,000,Não se Aplica,0.00,17181.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,1216000.00,260527.24
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1216000.00,260527.24
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721000000000000,CONTRIBUIÇOES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,1216000.00,260527.24
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721029000000000,CONTRIBUIÇOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,1216000.00,260527.24
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,RPPS,000,Não se Aplica,325000.00,100747.97
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721029130000000,CONTRIBUIÇAO PREVIDENCIÁRIA PARA AMORTIZAÇAO DO DÉFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,382000.00,27617.46
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721029150000000,CONTRIBUIÇAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,509000.00,132161.81
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1839445.70,-1778415.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,910000000000000,(R) DEDUÇAO DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1839445.70,-1778415.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,913280000000000,(R) DEDUÇAO DA RECEITA DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA RPPS,S,5,,,000,Não se Aplica,0.00,-228.46
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,913281000000000,(R) DEDUÇAO DE APLICAÇAO FINANCEIRA DO RPPS,A,5,50,RPPS,109,Outras Deduções,0.00,-228.46
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917000000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-1839445.70,-1778186.93
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917200000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1839445.70,-1778186.93
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917210000000000,(R) DEDUÇOES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1248664.10,-1137718.58
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917210100000000,(R) DEDUCOES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1243624.10,-1132841.16
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917210102000000,(R) DEDUÇOES DA RECEITA DO FUNDO DE PARTICIPAÇAO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1237391.50,-1124010.46
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917210102060000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB - FPM,A,8,31,BANCO DO BRASIL - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1237391.50,-1124010.46
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917210105000000,(R) DEDUÇAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-6232.60,-8830.70
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917210105040000,(R) DEDUÇAO DA RECEITA PARA FORMAÇAO DO FUNDEB ¿ ITR,A,8,31,BANCO DO BRASIL - FUNDEB,105,Dedução de Receita para formação do Fundeb,-6232.60,-8830.70
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917213600000000,(R) DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5040.00,-4877.42
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917213600050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,BANCO DO BRASIL - FUNDEB,105,Dedução de Receita para formação do Fundeb,-5040.00,-4877.42
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220000000000,(R) DEDUÇAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-590781.60,-640468.35
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-590781.60,-640468.35
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220101000000,(R) DEDUÇAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-563181.60,-601435.92
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220101050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,BANCO DO BRASIL - FUNDEB,105,Dedução de Receita para formação do Fundeb,-563181.60,-601435.92
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220102000000,(R) DEDUÇAO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-25200.00,-30360.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220102040000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,BANCO DO BRASIL - FUNDEB,105,Dedução de Receita para formação do Fundeb,-25200.00,-30360.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220104000000,(R) DEDUÇAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-2400.00,-8672.04
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,917220104050000,(R) DEDUÇAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,BANCO DO BRASIL - FUNDEB,105,Dedução de Receita para formação do Fundeb,-2400.00,-8672.04
