﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223400010000,TRANSF REC FUNDO ESTADUAL ASSISTENCIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,12000.00,2200.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900010000,TRANSF. REC. PARA ESTIAGEM,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,2200.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,7422000.00,7239283.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,7422000.00,7239283.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240101000000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7422000.00,7239283.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,24185.95,14720.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17300000010000,TRANSFERENCIA DE INSTITUIÇÃO PRIVADA,S,7,,,000,Não se Aplica,17000.00,14720.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17300000010100,TRANSF DE INSTITUIÇÃO PRIVADA AO CMDCA,A,8,1080,RECURSOS CONDICA,000,Não se Aplica,17000.00,11760.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17300000010200,TRANSF INSTIT PRIVADA FUNDO MEIO AMBIENT,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,2960.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17300000020000,TRANSFERENCIA DA CORSAN,A,7,1,RECURSOS LIVRE,000,Não se Aplica,7185.95,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2687450.00,1701143.99
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1320450.00,496204.60
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17619900000000,OUTRAS TRANSF DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,1320450.00,496204.60
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900120000,PAVIMENTAÇÃO VILA BOTUCARAÍ,A,7,1048,PAVIMENTAÇÃO V.BOTUCARAI,000,Não se Aplica,0.00,46762.84
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900140000,PAVIMENTAÇÃO BENJAMIM CONSTANT II,A,7,1046,PAVIMENTAÇÃO B.CONSTANT II,000,Não se Aplica,0.00,49502.62
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900150000,PAVIMENTAÇÃO BENJAMIM CONSTANT I,A,7,1044,PAVIMENTAÇÃO B.CONSTANT I,000,Não se Aplica,0.00,64360.28
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900190000,RETRO ESCAVADEIRA PRODESA,A,7,1034,RETRO ESCAVADEIRA PRODESA,000,Não se Aplica,585000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900200000,CONVENIO CASA DE CULTURA,A,7,1041,CASA DE CULTURA,000,Não se Aplica,0.00,27592.50
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900220000,CONV. QUADRA VILA BOTUCARAI,A,7,1043,CONC.QUADRA VILA BOTUCARAÍ,000,Não se Aplica,0.00,17257.50
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900230000,URBANIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS,A,7,1049,URBANIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS,000,Não se Aplica,0.00,24457.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900320000,QUADRA DE ESPORTE TRÊS PINHEIROS,A,7,1082,QUADRA COBERTA TRÊS PINHEIROS,000,Não se Aplica,121875.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900330000,CONVENIO 762513/2011 - MAPA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,121875.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900340000,COBERTURA DA RUA ANDRADE NEVES,A,7,1064,COBERTURA DA RUA ANDRADE NEVES,000,Não se Aplica,245850.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900350000,PAVIMENTAÇÃO DO BAIRRO EWALDO PRASS,A,7,1054,PAVIMENTAÇÃO  BAIRRO EWALDO PRASS,000,Não se Aplica,245850.00,196400.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900360000,CONVENIO SINALIZAÇÃO VIARIA,A,7,1035,SINALIZAÇÃO VIÁRIA,000,Não se Aplica,0.00,16090.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900370000,CONVENIO CON QUADRA COBERTA L.BERNARDINO,A,7,1030,CONV.CONC.QUADRA L.BERNARDINO,000,Não se Aplica,0.00,53781.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,1367000.00,1204939.39
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,150000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620100010000,"AQUISIÇÃO DE AMBULANCIAS, CARROS, U.MOV.",A,7,4292,AQUISIÇÃO VEÍCULO UBS,000,Não se Aplica,0.00,150000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,712000.00,881264.39
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,2101,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,710000.00,881264.39
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200050000,CONVENIO SALARIO EDUCACAO - ESTADUAL,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,655000.00,173675.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,4400,PROJETO ORIENTAÇÃO E APOIO SOC.FAM.-OASF,000,Não se Aplica,55000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900170000,CORSAN SANEAMENTO,A,7,1071,CORSAM SANEAMENTO,000,Não se Aplica,600000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17629900990000,OUTRAS  TRANSFERENCIAS DE CONVENIOS DOS,S,7,,,000,Não se Aplica,0.00,173675.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900990100,CONVÊNIO CORREÇÃO DO SOLO,A,8,1085,PROGRAMA CORREÇÃO SOLO,000,Não se Aplica,0.00,60000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900990200,CONV. ELABOR. PLANO MUNIC. SANEAM BASICO,A,8,1087,ELABORAÇÃO DE PLANOS DE SANEAMENTO,000,Não se Aplica,0.00,60342.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900990300,IMPLEM. REDE AGUA ABAST. AGUA RURAIS,A,8,1097,IMPLEM. REDE ABAST. AGUA LOC. RURAIS,000,Não se Aplica,0.00,53333.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,712944.40,1010774.13
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,159500.00,152392.51
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12800.00,15727.19
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113500000000,MULTAS/JUROS  TAXA DE FISC VIGIL SANIT.,A,5,4760,PABA VISA,000,Não se Aplica,1000.00,40.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,3200.00,4398.96
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1920.00,2638.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,800.00,1105.70
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,480.00,654.36
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,4800.00,6449.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2880.00,3869.58
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,1200.00,1613.67
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,720.00,965.75
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3800.00,4838.67
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,3800.00,4838.67
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3800.00,4838.67
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,144800.00,129596.95
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,86000.00,77208.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,51600.00,46326.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,21500.00,19368.93
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,12900.00,11512.78
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,11500.00,10605.60
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6900.00,6363.53
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,2875.00,2653.75
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1725.00,1588.32
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19133500000000,MUL/JUROS MORA DIV ATIVA TX FISC VIG SNT,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,597.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139800000000,MUL/JUROS MORA DIV ATIVA CONT DE MELHORI,A,5,1,RECURSOS LIVRE,000,Não se Aplica,800.00,547.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,45500.00,40637.52
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSOS LIVRE,000,Não se Aplica,33000.00,36431.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139901000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,12500.00,4205.71
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,900.00,525.25
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,900.00,525.25
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,6,,,000,Não se Aplica,900.00,525.25
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSOS LIVRE,000,Não se Aplica,900.00,525.25
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,0.00,3792.43
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,3792.43
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,2750.69
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,2750.69
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,252100.00,600384.45
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,252100.00,600384.45
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,S,5,,,000,Não se Aplica,0.00,499935.94
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,13,RPPS/FPSM,1,RPPS/FPSM,RPP,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME,A,6,50,RPPS,000,Não se Aplica,0.00,499935.94
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,252100.00,100448.51
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,22962.24
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19229900990000,OUTRAS RESTITUICOES,S,7,,,000,Não se Aplica,150000.00,77486.27
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900990700,RESTITUICAO PLANO HABITACAO,A,8,1063,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,50000.00,53367.80
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900990900,RESTITUICAO DIVERSAS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,55000.00,15161.58
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900991000,RESTITUICAO VALE TRANSPORTE,A,8,1,RECURSOS LIVRE,000,Não se Aplica,25000.00,3665.33
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900991200,RESTITUICAO VALE ALIMENTACAO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,20000.00,5291.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,292844.40,235363.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,261500.00,230843.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,150000.00,119146.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSOS LIVRE,000,Não se Aplica,90000.00,71487.51
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,37500.00,29804.51
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,17854.54
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,26000.00,14410.57
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,15600.00,8646.34
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,6500.00,3603.29
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3900.00,2160.94
