﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,105.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,105.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,60400.00,536975.05
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,49350.00,26469.98
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,192107000000,OUTRAS INDENIZACOES,A,5,50,Regime Prop Previd RPPS,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,49350.00,26469.98
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,11050.00,510505.07
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,192202000000,RESTITUICAO PGTO SERVIDOR CEDIDO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,0.00,510505.07
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,Regime Prop Previd RPPS,000,Não se Aplica,0.00,510505.07
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,11050.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,11050.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,48307.50,64055.76
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,47775.00,59058.44
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,39900.00,38487.92
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23940.00,23089.07
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,9975.00,9625.06
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,5985.00,5773.79
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1575.00,1115.78
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,945.00,669.45
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,393.75,278.96
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,236.25,167.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6300.00,19454.74
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,6300.00,19454.74
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,6300.00,19454.74
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,532.50,4997.32
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,532.50,4997.32
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,532.50,4997.32
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,532.50,4997.32
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,25326.00,91478.58
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,199098000000,DESCONTOS OBTIDOS,S,5,,,000,Não se Aplica,25326.00,91478.58
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,199098000001,OUTRAS RECEITAS DIVERSAS,A,5,1,Recurso Livre,000,Não se Aplica,25326.00,91478.58
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,68840.00,1119397.02
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,211401000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1527,OPERACAO CREDITO CAMINHO ESCOLA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,211499010000,Operacao de Credito Pavimentacao,A,6,1546,Operacao de credito Pavimentacao,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,128200.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,9000.00,128200.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,9000.00,128200.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,221900000100,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,6000.00,16400.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,221900000102,ALIENACAO DE OUTROS BENS MOVEIS EDUCACAO,A,7,1531,Leilao / Educacao,000,Não se Aplica,3000.00,15400.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,221900000103,ALIENACAO DE OUTROS BENS MOVEIS SAUDE,A,7,1532,Leilao/ Saude,000,Não se Aplica,3000.00,1000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,221900000300,ALIENACAO DE OUTROS BENS MOVEIS,A,7,1530,Leilao/livre,000,Não se Aplica,3000.00,111800.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,222400000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,58840.00,991197.02
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,58840.00,100000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,51840.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,242101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,51840.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,242101010000,REQUALIFICACAO DE UBS AMPLIANCAO,A,6,4935,Construcao ou ampliacao de Unidades Basicas de Saude,000,Não se Aplica,51840.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7000.00,100000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,7000.00,100000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,242299000700,SITUACAO DE EMERGENCIA SECA 2012,A,7,1555,Situacao de Emergencia-Seca 2012,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,242299000800,COZINHA COMUNITARIA,A,7,1556,COZINHA COMUNITARIA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,242299000900,Projeto Orient. e apoio Socio Familiar,A,7,1557,Projeto Orient. e apoio Socio Familiar,000,Não se Aplica,7000.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,242299001000,SEHABS Extensao Redes de agua FPE 488/12,A,7,1559,SEHABS Extensao Rede de Agua FPE 488/2012,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,242299001100,FUNDERGS ACADEMIA DE GINASTICA,A,7,1561,FUNDERGS ACADEMIA DE GINASTICA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,242299001200,Aquisicao de veiculos/van CAISMI,A,7,4292,AQUISICAO DE VEICULOS/AMBULANCIAS/VAN,000,Não se Aplica,0.00,100000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,891197.02
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,716986.50
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247102000100,Caminho da Escola FNDE Conv. 71403/2011,A,7,1554,Caminho da escola  conv. 71403/2011,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247102000200,FNDE Plano de Acoes Articuladas - PAR,A,7,1562,Plano de Acoes Articuladas (PAR),000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,0.00,619486.50
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247105020000,PAVIM. FRANCISCO GUERINO SICONV 740695,A,6,1552,pavimentacao Francisco Guerino,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247105030000,Recapeamento asfaltico Siconv 763297,A,6,1563,Recapeamento Asfaltico SICONV 763297/2011,000,Não se Aplica,0.00,493100.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247105040000,PAVIMENTACAO FRANCISCO GUERINO,A,6,1564,PAVIMENTACAO FRANCISCO GUERINO SICONV 772637/2012,000,Não se Aplica,0.00,126386.50
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,97500.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247199000400,CENTRO DE CONV. DO IDOSO SICONV 741882,A,7,1553,Construcao Centro do Idoso,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247199001100,TRATOR AGRICOLA SICONV 763859/2011,A,7,1558,Trator Agricola 2012 Contrato Repasse 763859/2011 MAPA CEF,000,Não se Aplica,0.00,97500.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,174210.52
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,174210.52
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247299000300,AMBULANCIA - CONS. POPULAR 2012/2013,A,7,4234,Regiao Resolve - Aquisicao Ambulancia,000,Não se Aplica,0.00,100000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247299000400,MODERNIZACAO BIBLIOTECA CONSULTA POPULAR,A,7,1567,MODERNIZACAO BIBLIOTECA MUNICIPAL,000,Não se Aplica,0.00,34210.52
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,247299000500,REVITALIZACAO MONUMENTO CONSULTA POPULAR,A,7,1568,REVITALIZACAO MONUMENTO DO IMIGRANTE,000,Não se Aplica,0.00,40000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,688354.00,715913.01
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,688354.00,715913.01
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,688354.00,715913.01
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,688354.00,715913.01
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Prop Previd RPPS,000,Não se Aplica,388354.00,354608.06
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,Regime Prop Previd RPPS,000,Não se Aplica,300000.00,361304.95
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1513680.00,-1688889.38
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1513680.00,-1688889.38
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-7773.64
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-7773.64
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-7773.64
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-7773.64
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-4663.88
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,9111202000200,Deducao - IPTU MDE,A,8,20,MDE,101,Renúncia de Receita,0.00,-1943.60
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,Acoes Serv Publicos de Saude,101,Renúncia de Receita,0.00,-1166.16
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-127652.92
