﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1020.00,1105.89
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,560.00,607.10
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,420.00,455.19
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,8000.00,17668.11
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,25125.51
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,20000.00,25125.51
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,20000.00,25125.51
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1330.00,6745.34
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193238000000,RECEITA DA DIVIDA ATIVA DE RESSARCIMENTO AO ERARIO,A,5,1,LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1320.00,6745.34
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1320.00,6745.34
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,10.00,143.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193299010600,Receita Da Dívida Ativa Não Tributária Proviniente Da Prestação De Serviços Diversos,S,7,,,000,Não se Aplica,1300.00,6601.60
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193299010601,RECEITA DANT DE SERVICOS 80% LIVRE,A,7,1,LIVRE,000,Não se Aplica,800.00,2959.26
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193299010602,RECEITA DANT DE SERVICOS 20% FUNDAGRO,A,7,2502,FUNDAGRO,000,Não se Aplica,200.00,739.80
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193299010603,RECEITA DANT SERVICOS DE CEMITERIO,A,7,1,LIVRE,000,Não se Aplica,200.00,1051.60
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193299010604,REC. DANT SERVICOS DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,100.00,1850.94
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193299010700,Receita Da Divida Ativa Nao Tributaria Proviniente Da Imputacao De Multas Diversas,A,7,2503,FUNDEMA,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,2170.00,2710.43
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,199098000000,Outras Receitas Eventuais,A,5,1,LIVRE,000,Não se Aplica,0.00,232.67
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2170.00,2477.76
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,199099000700,DEMAIS RECEITAS CORRENTES.,A,7,1,LIVRE,000,Não se Aplica,2170.00,2477.76
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10565.00,1510150.52
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,115.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,115.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,221500000000,Alienação de Veículos,S,4,,,000,Não se Aplica,85.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,221500000100,ALIENACAO DE VEICULOS - LIVRE,A,7,2601,ALIENACAO DE BENS RECURSO 01 LIVRE,000,Não se Aplica,15.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,221500000200,ALIENACAO DE VEICULOS - MDE,A,7,2620,ALIENACAO DE BENS RECURSO 20 MDE,000,Não se Aplica,40.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,221500000300,ALIENACAO DE VEICULOS - ASPS,A,7,4002,ALIENACAO DE BENS  RECURSO 40 ASPS,000,Não se Aplica,30.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,221600000000,Alienação de Móveis e Utensílios,S,4,,,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,221600000100,Alienacao de Mobiliario em Geral - Livre,A,7,2601,ALIENACAO DE BENS RECURSO 01 LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,221700000000,Alienação de Equipamentos,S,4,,,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,221700000100,Alienacao de Equip.Proc.Dados - Livre,A,7,2601,ALIENACAO DE BENS RECURSO 01 LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,221900000200,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,S,7,,,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,221900000201,Alienacao de Outros Bens Moveis,A,7,2601,ALIENACAO DE BENS RECURSO 01 LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,2000.00,3238.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,2000.00,3238.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,2000.00,3238.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,230070020200,AMORTIZACAO DE EMPRESTIMOS A ASSOCIACOES,A,7,2502,FUNDAGRO,000,Não se Aplica,2000.00,3238.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,7320.00,1474979.10
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7320.00,1474979.10
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,500.00,1318711.10
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,350.00,34940.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242101000200,Transf. FNS ABS Ampl. UBS 1,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242101000300,Transf. FNS ABS Ampl. UBS 2,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242101000600,Transf. FNS Progr. Requal. UBS 1 Ampl.,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242101000700,Transf. FNS Sist. Trat. Dest. Res. Sol,A,7,4999,Sist.Trat.Dest.Res.Solidos,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242101000800,Transf. FNS Progr. Requalif.UBS 2 Ampl.,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,0.00,14940.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242101000900,Transf. FNS Inc.p/Constr. Academias,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,0.00,20000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242102000000,TRANSFERÊNCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,35486.93
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242102000300,Transf. Cobertura Quadra Ant. Curi,A,7,1071,Cobert. Quadra Ant. Curi,000,Não se Aplica,0.00,35486.93
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242102000400,Transf. PAR 201304375/2013,A,7,1073,PAR T.C. no 201304375/2013,000,Não se Aplica,0.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,150.00,1248284.17
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242199002200,Transf. MT Capao da Amizade,A,7,1060,Min. Turismo Capao da Amizade,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242199002300,Transf. Esp. e Lazer na Cidade C.Futebol,A,7,1061,Transf. Esp. e Lazer na Cidade Campo Futebol,000,Não se Aplica,50.00,73125.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242199002400,Transf. Esp. e Lazer na Cidade Vila Form,A,7,1062,Esporte e Lazer na Cidade Quadra Vila Cordeiro,000,Não se Aplica,50.00,97500.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242199002600,Transf. SN Defesa Civil Port 428/2013,A,7,1068,Defesa Civil Port. 428/2013,000,Não se Aplica,0.00,1077659.17
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6820.00,156268.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242201000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,100.00,150000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242201000500,Transf. CP 2010/2011 Veiculo,A,7,4232,Regiao Resolve Aquisicao de Equipamentos,000,Não se Aplica,50.00,30000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242201000600,Trasnf. CP 2011/2012 Equip,A,7,4232,Regiao Resolve Aquisicao de Equipamentos,000,Não se Aplica,50.00,35000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242201000700,Transf. CP 2012/2013 Equip,A,7,4232,Regiao Resolve Aquisicao de Equipamentos,000,Não se Aplica,0.00,35000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242201000800,Transf. Port 337/13 Veiculo,A,7,4292,Aquis. de Veiculo Port 337/2013,000,Não se Aplica,0.00,50000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6720.00,6268.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242299000700,Transf. OASF FEAS,A,7,2038,OASF Prog. Orientacao e Apoio Socio - Familiar,000,Não se Aplica,6700.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,242299000900,Transf. OASF - Quilombolas,A,7,2061,OASF - Quilombolas,000,Não se Aplica,20.00,6268.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1130.00,31932.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,1130.00,31932.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,259000000200,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,1130.00,31932.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000201,Rem.Dep.Banc. Inclusao Digital,A,7,1028,INCLUSAO  DIGITAL,000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000205,Rem.Dep.Banc. FNS ABS Ampl. UBS 1,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000208,MDA Benef. de Graos e Arm.,A,7,1046,M D A Benef. de Graos e Armaz. Prod. dos Quilombolas,000,Não se Aplica,100.00,8741.22
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000217,Remun. Dep. Banc. Alienacao - Livre,A,7,2601,ALIENACAO DE BENS RECURSO 01 LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000218,Remun. Dep. Banc. Alienacao - MDE,A,7,2620,ALIENACAO DE BENS RECURSO 20 MDE,000,Não se Aplica,10.00,1286.65
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000219,Remun. Dep. Banc. Alienacao - ASPS,A,7,4002,ALIENACAO DE BENS  RECURSO 40 ASPS,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000224,Rem.Dep.Banc. FNS ABS Ampl. UBS 2,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000231,Rem.Dep. OASF FEAS,A,7,2038,OASF Prog. Orientacao e Apoio Socio - Familiar,000,Não se Aplica,50.00,111.89
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000237,Rem. Dep. Banc. Patr. Agricola,A,7,1059,Patrulha Agricola Contr. 0332.673-52/2010,000,Não se Aplica,100.00,1752.49
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000238,Rem. Dep. Banc. Capao da Amizade,A,7,1060,Min. Turismo Capao da Amizade,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000239,Rec. Remun. Dep. FMH,A,7,2504,FMH,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000240,Rem.Dep.Banc.Contr.Quadra Pol Campo Fute,A,7,1061,Transf. Esp. e Lazer na Cidade Campo Futebol,000,Não se Aplica,50.00,1575.58
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000241,Rem.Dep.Banc. Esp. e Lazer na Cid VF,A,7,1062,Esporte e Lazer na Cidade Quadra Vila Cordeiro,000,Não se Aplica,50.00,2083.93
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000243,Remun. Dep Estr.Rede Serv. Atencao Basi,A,7,4931,FNS -  Equip. U.S,000,Não se Aplica,50.00,213.14
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000246,Remun. Dep. Banc. Prog.Req UBS  1 Apliacao,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,50.00,1215.90
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000247,Remun. Dep. Banc. OASF Quilombolas,A,7,2061,OASF - Quilombolas,000,Não se Aplica,100.00,199.72
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000249,Remun. Dep. Banc. CP 2010/2011 Veiculo,A,7,4232,Regiao Resolve Aquisicao de Equipamentos,000,Não se Aplica,50.00,651.49
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000250,Remun. Dep. Banc. CP 2011/2012 Equip,A,7,4232,Regiao Resolve Aquisicao de Equipamentos,000,Não se Aplica,50.00,616.57
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000251,Remun. Dep. Banc. Triagem de Residuos So,A,7,4999,Sist.Trat.Dest.Res.Solidos,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000252,Remun. Dep. Banc. Prog.Req..UBS 2 Apli,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,0.00,406.01
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000253,Remun. Dep. Banc.Constr. Academia,A,7,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),000,Não se Aplica,0.00,467.13
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000254,Remun. Dep. Banc. CP 2012/2013 Equip,A,7,4232,Regiao Resolve Aquisicao de Equipamentos,000,Não se Aplica,0.00,760.08
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000255,Remun. Dep.Banc. SN Def Civil Port 428/13,A,7,1068,Defesa Civil Port. 428/2013,000,Não se Aplica,0.00,11850.88
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000257,Remun. Dep. Banc. Cob. Quadra Ant. Curi,A,7,1071,Cobert. Quadra Ant. Curi,000,Não se Aplica,0.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,259000000258,Remun. Dep. Banc Port 337/13 Veiculo,A,7,4292,Aquis. de Veiculo Port 337/2013,000,Não se Aplica,0.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1141175.00,1208640.69
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1141175.00,1208640.69
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1141175.00,1208640.69
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1141175.00,1208640.69
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,511175.00,520346.45
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,600000.00,658954.24
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,30000.00,29340.00
