﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2500.00,1431.75
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,981.34
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,500.00,587.59
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,300.00,246.11
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,200.00,147.64
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,700.00,36.90
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,400.00,22.11
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,200.00,9.24
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,100.00,5.55
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,413.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,200.00,413.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,LIVRE,000,Não se Aplica,200.00,413.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191199010200,MULTA E JUROS DE MORA DA TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3800.00,3236.01
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2600.00,2110.66
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1500.00,1264.46
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,700.00,529.29
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,400.00,316.91
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,600.00,578.81
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,360.00,346.74
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,150.00,145.08
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,90.00,86.99
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,600.00,546.54
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,600.00,546.54
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,1154.58
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,1154.58
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,100.00,1154.58
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,LIVRE,000,Não se Aplica,0.00,1154.58
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,141.09
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,0.00,141.09
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,191899000100,OUTRAS MULTAS E JUROS DE MORA DOS SERVICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,141.09
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,38100.00,26188.45
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,38100.00,26188.45
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,192207000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,3000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,10,Fundo Mun. de Prev. Assist. dos Serv.,1,Fundo de Aposent.e Pensao dos Servidores,RPP,192210010000,COMPEMSACAO FINANCEIRA ENTRE O RGPS E RPPS - PRINCIPAL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,3000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,34600.00,26188.45
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,2003.68
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,32000.00,22090.27
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,192299000800,RESTITUICOES SINDICANCIA,A,7,1,LIVRE,000,Não se Aplica,500.00,209.92
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,192299001000,RESTITUICAO CONSIGNADO BANRISUL,A,7,1,LIVRE,000,Não se Aplica,2000.00,1030.52
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,192299001100,RESTITUICAO MULTAS DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,0.00,854.06
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,101650.00,92684.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,45650.00,52480.54
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,35000.00,40463.72
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,21000.00,24274.69
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,8750.00,10118.99
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,5250.00,6070.04
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,9688.03
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,5811.46
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2500.00,2422.83
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,1500.00,1453.74
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,150.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,400.00,2328.79
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,400.00,2328.79
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,400.00,2328.79
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,56000.00,40203.76
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,56000.00,40203.76
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,56000.00,40203.76
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,6000.00,613.92
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,LIVRE,000,Não se Aplica,50000.00,39267.63
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,LIVRE,000,Não se Aplica,0.00,322.21
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,2000.00,9865.20
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,199097000000,RECUPERAÇÃO DE DESPESAS DE EXERCÍCIOS ANTERIORES,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,199097010000,RECEITA EXERC. ANTERIORES RECURSO FASS,A,6,1041,FUNDO DE ASSISTENCIA DOS SERVIDORES,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,199098000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,9864.80
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,0.40
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMEN ANIMAIS PELOS PRODUTORES,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,199099000800,RECEITA CONSELHO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE.,A,7,1030,FMCA - RECURSOS COMDICA,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,199099001000,OUTRAS RECEITAS EVENTUAIS REC.DESPESA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.40
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2385689.10,504892.82
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,211401000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,211401000100,Operacao credito Caminhos da Escola,A,7,1075,Operacao de Credito Banco do Estado do Rio Grande do Sul,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1072,RECURSO DA ALIENACAO DE BENS,000,Não se Aplica,10000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2375689.10,504892.82
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,101851.48
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,101851.48
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,242102000000,TRANSFERÊNCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,101851.48
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,242102000100,RECURSO MINISTERIO DA EDUCACAO CONSTRUCAO QUADRAS POLIESPORTIVAS,A,7,1123,Construcao de Quadra Escolar Coberta Arroio Bonito - PAC-2-TC NoPAC204722/2013 (,000,Não se Aplica,0.00,101851.48
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,242201000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,242201010000,TRANSFERENCIA RECURSO PARA AQUISICAO AMBULANCIA,A,6,4292,"Aquisicao de ambulancias, carros, unidades moveis, etc",000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,2375689.10,403041.34
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2325689.10,253041.34
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,114840.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,247101000300,CONSTRUCAO DE UNIDADE BASICA DE SAUDE UBS (PROPOSTA No 12137715000113001) MINISTERIO DA SAUDE,A,7,4996,"Construcao, reforma ou ampliacao de CAPS ou UBS",000,Não se Aplica,0.00,81600.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,247101000400,PROGRAMA DE REQUALIFICACAO DE UBS - AMPLIACAO,A,7,4935,Construcao ou ampliacao de UBS ou UPA.,000,Não se Aplica,0.00,33240.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,247102000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,247102000100,Aquisicao de 03 Onibus Escolar c/ Plataforma Elevatoria Veicular (02 Onibus Rural Escolar Pequeno c/ plataforma e 01 Grande) - PAC-2 - PAR,A,7,1107,RECURSO FNDE - CONVENIO ONIBUS ESCOLAR,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,247103000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,400000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,247103000100,MINISTERIO DA INTEGRACAO SISTEMA ABASTECIMENTO AGUA,A,7,1104,MINISTERIO DA INTEGRACAO NACIONAL - SANEAMENTO,000,Não se Aplica,400000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,247105000000,TRANSF.CONV.UNIÃO PROGR.INFRA-ESTR.TRANS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,247105000300,RECURSO CONSTRUCAO PONTES DE CONCRETO,A,7,1105,MINISTERIO DA INTEGRACAO - CONSTRUCAO PONTES,000,Não se Aplica,0.00,0.00
