﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400130000,Piso Variável - I,A,7,1149,PROJOVEM ADOLESCENTE-Portaria 171/2009-MDS,000,Não se Aplica,90450.00,118087.50
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400140000,Piso Básico Variável II - FNAS-PBVII,A,7,1147,PISO BÁSICO VARIAVEL,000,Não se Aplica,15972.00,13310.60
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400150000,Piso Fixo de média complexidade II-FNAS,A,7,1182,PISO FIXO DE MÉDIA COMPLEXIDADE - PFMC II,000,Não se Aplica,122400.00,122400.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400170000,Piso Básico Variável III,A,7,1196,PISO BÁSICO VARIAVEL III,000,Não se Aplica,108000.00,108000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400180000,IGD-SUAS Apoio a Gestão,A,7,1197,IGDSUAS - APOIO A GESTÃO,000,Não se Aplica,51700.00,50990.34
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400190000,Acesso ao Mundo do Trabalho ACESSUAS,A,7,1211,ACESSO AO MUNDO DO TRABALHO - ACESSUAS,000,Não se Aplica,0.00,165550.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400200000,Programa BPC na Escola,A,7,1152,Programa BPC na Escola,000,Não se Aplica,0.00,1880.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1984400.00,2214670.65
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213501000000,Transf do Salário Educação,A,6,1028,Salário Educação,000,Não se Aplica,1420000.00,1357665.22
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1039,Programa Dinheiro Direto na Escola,000,Não se Aplica,4500.00,13340.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,388900.00,534508.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213503010000,Transf. do FNDE/PNAEP - PRÉ ESCOLAR,A,7,1154,Transferência do PNAE/PNAEP - Pré Escolar,000,Não se Aplica,48100.00,65850.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213503020000,Transf. do FNDE/PNAEF - FUNDAMENTAL,A,7,1155,Transferência do PNAE/PNAEF - FUNDAMENTAL,000,Não se Aplica,271200.00,358508.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213503030000,Transf. do FNDE/PNAEC - CRECHE,A,7,1156,Transferência do PNAE/PNAEC - CRECHE,000,Não se Aplica,43400.00,73440.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213503040000,Transf. do FNDE/PNAE-EJA,A,7,1157,Transferência do PNAE/PNAE EJA,000,Não se Aplica,26200.00,36710.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1054,Programa Nac. de Apoio ao Transporte Escolar-PNATE,000,Não se Aplica,115800.00,137824.79
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,55200.00,171332.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213599010000,Programa Brasil Alfabetizado - BRALF,A,7,1075,BRALF- PROGR. P/ ALFABET. DE JOVENS E ADULTOS,000,Não se Aplica,23100.00,25410.90
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213599020000,Prog. de Alfabetização de Jovens e Adultos - PEJA,A,7,1055,PEJA/EJA-PROG.APOIO EDUC.ENS.JOVENS E ADULTOS,000,Não se Aplica,10000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213599040000,Conv. nº 816083/2008-FNDE-PTA-Form. de Prof.,A,7,1131,FORMAÇÃO DE PROFESSORES-Conv. FNDE nº 816083/2008,000,Não se Aplica,22100.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213599050000,Transf. Conv. nº 7015/08-FNDE/2011-Form. Profes.,A,7,1207,CONVÊNIO nº 701508/11/FNDE-FORMAÇÃO DE PROFESSORES,000,Não se Aplica,0.00,79142.58
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17213599060000,Transferência de Apoio a Creches,A,7,1218,FNDE - APOIO A CRECHES,000,Não se Aplica,0.00,66779.16
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,268000.00,245571.13
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,160800.00,147342.71
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13400.00,12278.53
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,53600.00,36835.68
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,40200.00,49114.21
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,115000.00,684878.83
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17219900020000,Transf da União p/ o Funfo Munic da Criança E Adol,A,7,1007,Fundo Munic. da Criança e  do  Adolec.-FMDCA,000,Não se Aplica,115000.00,81289.79
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,5,FUNDO MUNICIPAL DO IDOSO,PRM,17219900050000,Transf. da União p/ o Fundo Munic do Idoso,A,7,1217,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,0.00,120000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17219900500000,AFM - Apoio Financeiro aos Municípios -(Lei 12859),A,7,1,Recurso Livre,000,Não se Aplica,0.00,483589.04
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,33299420.00,41186320.28
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,31704000.00,35459725.17
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,27000000.00,30238597.48
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,16200000.00,18143158.40
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1350000.00,1511929.88
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5400000.00,4535789.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,4050000.00,6047719.56
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,4117000.00,4771337.41
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2470200.00,2862802.22
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,205850.00,238566.89
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,823400.00,715700.65
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,617550.00,954267.65
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,480000.00,437386.09
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,288000.00,262431.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,24000.00,21869.31
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,96000.00,65607.91
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,72000.00,87477.23
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1052,CIDE-COTA PARTE DE CONTRIB. DE INTERV. DOMIN.ECON.,000,Não se Aplica,107000.00,4020.66
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,8383.53
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,0.00,8383.53
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,1515420.00,5661502.17
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,117400.00,293112.83
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,84000.00,91000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,1314020.00,5277389.34
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300990100,Programa Primeira Infância Melhor,A,8,4160,PRIMEIRA INFÂNCIA MELHOR - PIM,000,Não se Aplica,96000.00,144000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300990200,Programa Incentivo as ESF,A,8,4090,PSF - ESTADO,000,Não se Aplica,336000.00,434000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300990500,Programa de Prevenção a Violência - PPV,A,8,4091,Programa de Prevenção da Violência - PPV,000,Não se Aplica,72000.00,66000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300990600,Incentivo a Atenção Básica,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,206480.00,772806.20
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300990700,Vigilância em Saúde-Epidemiologia e Vacinação,A,8,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,20000.00,24282.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300990800,Incentivo para o CEO,A,8,4111,Incentivo para CEO-Resolução nº 024/10-CIB/RS,000,Não se Aplica,29520.00,47270.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300990900,Programa Salvar SAMU - RS,A,8,4170,RESOLUÇÃO nº 143/10-CIB/RS-SALVAR,000,Não se Aplica,510500.00,941705.18
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300991000,Controle de Diabete - Estado,A,8,4051,Controle de Diabetes - Portaria nº 2.982,000,Não se Aplica,31520.00,36770.44
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300991100,Laboratório Regional de Protese Dentária,A,8,4112,LABORATÓRIO REGIONAL DE PROTESE DENTÁRIA,000,Não se Aplica,12000.00,46920.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300991200,Apoio à Rede Hospitalar,A,8,4230,Resolução CIB/RS,000,Não se Aplica,0.00,2603035.52
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17223300991300,Transf. ao Centro de Apoio Psicossocial - CAPS,A,8,4220,CUCA LEGAL- CAPS,000,Não se Aplica,0.00,160600.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,80000.00,65092.94
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,4,SEGURANÇA DO CIDADÃO,PRM,17229900040000,COTA PARTE DA MULTA DE TRÂNSITO - Rec. Vinc.,A,7,1037,Multas Monitoramento Eletrônico,000,Não se Aplica,80000.00,59434.76
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,5,SECRETARIA MUNICIPAL DE ESPORTE E JUVENTUDE,3,JUVENTUDE ATIVA,PRM,17229906000000,Transf. do Programa Passe Livre Estudantil,A,6,1224,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,5658.18
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,15900000.00,17959324.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,MANUTENÇÃO DA EDUCAÇÃO BÁSICA,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,15900000.00,17959324.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,781350.00,1303657.52
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,120000.00,563232.96
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,120000.00,110000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17610100990000,Outros Convênios com a União - Saúde,S,7,,,000,Não se Aplica,120000.00,110000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17610100990100,Programa Farmácia Popular - FARPOP,A,8,4840,CUSTEIO INERENTE ASSIST. FARMACÊUTICA,000,Não se Aplica,120000.00,110000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,453232.96
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17619906000000,PROJOVEM TRABALHADOR - Juventude Cidadã,A,6,1139,PROJOVEM TRABALHADOR-Juventude Cidadã,000,Não se Aplica,0.00,410588.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE POLÍTICAS PARA MULHERES,PRM,17619912000000,Transf. Convênio nº 118/2012-SPM/PR,A,6,1213,CONVÊNIO 118/2012-IMPL.CENTRO REFERÊNCIA DA MULHER,000,Não se Aplica,0.00,42644.32
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,661350.00,740424.56
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,588300.00,690424.56
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1029,Transporte Escolar,000,Não se Aplica,588300.00,690424.56
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,73050.00,50000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1121,PROJETO EMANCIPAR-RS(OASF),000,Não se Aplica,31750.00,50000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900180000,Conv. 2.344/2011-Cozinhas Comunitárias-Consulta Po,A,7,1198,MANUT. COZINHA COMUNITÁRIA-CONV.2.344/2011,000,Não se Aplica,5000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,5,SECRETARIA MUNICIPAL DE ESPORTE E JUVENTUDE,2,PROMOÇÃO DO ESPORTE,PRM,17629900220000,Conv. 16/2012 - AGITA SÃO BORJA II/FUNDERGS,A,7,1200,CONVÊNIO 016/2012-PROJ.AGITA SÃO BORJA II/FUNDERGS,000,Não se Aplica,300.00,0.00
