﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,85272.00,153052.45
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1060,PEATE,000,Não se Aplica,85272.00,153052.45
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,15000.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,17629900100000,Fundo Estadual de Assistencia Social - FEAS,A,7,1056,Fundo Estadual de assistência Social - FEAS,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17629900110000,PROGRAMA DE INTEGRAÇÃO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15000.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17629900120000,FEAS - Quilombolas,A,7,1067,Convênio INCRA - lEI 766/2010,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",5,"UNIDADE ADMINISTRATIVA DA CULT., ESPORTE E TURISMO",SCE,17629900130000,Convênio Fundergs,A,7,1080,Copa Fronteira Sul de Futebol Sete,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,119957.93,141497.74
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,26256.22,46810.65
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1891.83,3740.99
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,914.90,1680.56
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,503.20,950.11
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,265.32,460.56
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,146.38,269.89
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,861.08,1680.34
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,473.59,956.93
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,249.71,453.87
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,137.78,269.54
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,115.85,380.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,115.85,380.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,115.85,380.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19119901020000,Auto de Infração,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,24364.39,32415.62
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,19695.00,24779.07
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10832.25,13978.10
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5711.55,6834.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3151.20,3966.97
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,4090.13,4548.43
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2249.57,2540.17
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1186.14,1279.83
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,654.42,728.43
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,579.26,3088.12
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,579.26,3088.12
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,8576.94
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,0.00,8576.94
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,2077.10
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2077.10
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,27738.81
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,27095.20
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19219900000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,27095.20
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19219900010000,Indenização por Seguradora,A,7,1,Recurso Livre,000,Não se Aplica,0.00,27095.20
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,643.61
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,643.61
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,643.61
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,19229900070000,Restituição Referente Contrato de Aluguel,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,93701.71,65985.48
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,78737.91,58252.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,59199.25,44038.94
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32559.59,24855.91
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17167.78,12134.53
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9471.88,7048.50
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,17221.60,13775.24
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9471.88,7687.36
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4994.26,3883.21
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2755.46,2204.67
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,2317.06,437.91
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,2317.06,437.91
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2317.06,437.91
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,14963.80,7733.39
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,14963.80,7733.39
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,14963.80,7733.39
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,19329901040000,REC DA DIV ATIV Ñ TRIBUT - EMPRESTIMO A AGRICULTOR,A,7,1001,fundo Municipal de Desenvolvimento Rural,000,Não se Aplica,12469.83,7209.81
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19329901070000,REC DA DIV ATIV Ñ TRIBUT - MULTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,523.58
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,19329901080000,RECEITA DIVIDA ATIVA NÃO TRIBUTARIA FUNDO COMERCIA,A,7,1026,Fundo Municipal de Desen.Comerc.da Ind. e Turismo,000,Não se Aplica,2493.97,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,962.80
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,962.80
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,26208.60,791517.12
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,26208.60,19736.66
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,26208.60,19736.66
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agric (Rural),A,7,1001,fundo Municipal de Desenvolvimento Rural,000,Não se Aplica,24024.55,19736.66
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,23009900030000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1026,Fundo Municipal de Desen.Comerc.da Ind. e Turismo,000,Não se Aplica,2184.05,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,771780.46
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,97500.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,97500.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,97500.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,24219900010000,Transf. União - Ministério Integração social,A,7,1076,Repasse  Federal - Lei Munic 833/2010,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,24219900030000,Transferencia MAPA 2011,A,7,1085,MAPA 0366802-33 CEP,000,Não se Aplica,0.00,97500.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24229900000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",5,"UNIDADE ADMINISTRATIVA DA CULT., ESPORTE E TURISMO",SCE,24229900010000,Transferência Estado FUNDERGS,A,7,1075,FUNDERGS,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,24229900020000,Consulta popular 2009,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO,S,3,,,000,Não se Aplica,0.00,674280.46
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,24701000000000,Transf Convenios do Estado - CISTERNAS,A,5,4971,Cisternas,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,24701100000000,Transf Convenios do Estado - CISTERNAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,663049.46
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,24702000000000,Transf  Convenio Estaedo - PM ACEGUA FEAS,A,5,1056,Fundo Estadual de assistência Social - FEAS,000,Não se Aplica,0.00,11231.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,24710501000000,Transf. convênio INCRA - assent. Santa Luciana,A,6,1055,Convênio INCRA - Assentamento Santa Luciana - Lei 600/2008,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,1,UNIDADE ADMINISTRATIVA DE OBRAS PUBLICAS,PRM,24719900010000,Convênio CEF Casas Populares,A,7,1029,Construções Casas Populares,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,24720500000000,Transf Convên Estado Dest Progr Infra-Estr Transp,A,5,1067,Convênio INCRA - lEI 766/2010,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,24729900020000,Programa subsidio Habitação,A,7,1066,Prog de sub. à Hab.Interesse Soc - Est.- L 680/09,000,Não se Aplica,0.00,0.00
