﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19229900010000000000,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,26000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19229900040000000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,171837.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19229900050000000000,RESTITUIÇÃO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19229900060000000000,RESTITUIÇÃO DO PL.DE ASSIST.MED. DO SERV,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19229900070000000000,RESTIT.DETERM.P/M.P.AGENTES POLITICOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.23
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19300000000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,2518000.00,2372053.08
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19310000000000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,2468000.00,2372053.08
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19311100000000000000,RECEITA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2018000.00,1926115.60
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19311100010000000000,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓP.,A,7,1,Recurso Livre,000,Não se Aplica,1210800.00,1155936.87
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19311100020000000000,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,504500.00,481390.55
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19311100030000000000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,302700.00,288788.18
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19311300000000000000,RECEITA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,20000.00,4871.44
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19311300010000000000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,2922.94
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19311300020000000000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,1217.83
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19311300030000000000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,730.67
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19319900000000000000,RECEITA DA DÍVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,430000.00,441066.04
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,430000.00,441066.04
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,430000.00,441066.04
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19320000000000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,50000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19329900000000000000,REC.DÍV.ATIVA NÃO TRIBUTÁRIA OUTRAS REC.,S,5,,,000,Não se Aplica,50000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19329901000000000000,RECITA DA DIVIDA ATIVA NAO TRIBUTARIA DE,S,6,,,000,Não se Aplica,50000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19329901020000000000,REC.DIV.ATIVA NAO TRIBUT.PROV.INSC.DE CE,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUNB. E AÇOES JUDIC,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19900201000000000000,REC.DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19909700000000000000,RECUPERAÇÃO DESPESAS DE EXERCÍCIOS ANT.,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,612000.00,447388.69
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,22000000000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,22100000000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,22170000000000000000,AL.BENS MÓVEIS ADQ.REC. NÃO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,24000000000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,602000.00,447388.69
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,24700000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,602000.00,447388.69
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,24710000000000000000,TRANSF.CONVÊNIOS UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,350000.00,447388.69
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,24710100000000000000,TRANSFERÊNCIAS CONVÊNIO UNIÃO PARA O SUS,A,5,4957,ESTRUT.REDE SERV.ATENÇAO BASICA SAUDE,000,Não se Aplica,50000.00,52949.18
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,24719900000000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIO DA UNIÃO,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,300000.00,394439.51
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,24720000000000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E ENTIDADES",S,4,,,000,Não se Aplica,252000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,24720100000000000000,TRANSF.CONVÊNIO DOS ESTADOS PARA O SUS,A,5,4292,AQUISIÇÃO DE UNIDADE MOVEL DE SAUDE,000,Não se Aplica,50000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,24720200000000000000,TRANSF.CONV.ESTADOS PROGRAMAS EDUCAÇÃO,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,24720400000000000000,TRANSF.CONV.ESTADOS PROGR.MEIO AMBIENTE,A,5,4200,DESASTRES AMBIENTAIS,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,24729900000000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,200000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,2700000.00,2308958.98
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTA,S,2,,,000,Não se Aplica,2700000.00,2308958.98
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,72100000000000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,2700000.00,2308958.98
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,72102900000000000000,CONTRIB.PREVIDENC.DO REGIME PROPRIO INTR,S,5,,,000,Não se Aplica,2700000.00,2308958.98
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,72102901000000000000,CONTRIB. PATRONAL - CIVIL ATIVO-INTRA-OR,A,6,50,RPPS,000,Não se Aplica,1750000.00,1465290.24
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,72102903000000000000,CONTRIB. PATRONAL - CIVIL INATIVO-INTRA-,A,6,50,RPPS,000,Não se Aplica,9000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,72102905000000000000,CONTRIB. PATRONAL - PENSIONISTA CIVIL-IN,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,72102913000000000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZ,A,6,50,RPPS,000,Não se Aplica,900000.00,767343.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,72102915000000000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE,A,6,50,RPPS,000,Não se Aplica,40000.00,76325.74
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2477200.00,-2183742.24
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91000000000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2477200.00,-2183742.24
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91100000000000000000,RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-4800.54
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91110000000000000000,IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-4800.54
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91112000000000000000,IMPOSTOS SOBRE PATRIM.E A RENDA,S,5,,,000,Não se Aplica,0.00,-4800.54
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91112020000000000000,IPTU,S,6,,,000,Não se Aplica,0.00,-4800.54
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91112020001000000000,DEDUÇAO DE IPTU-PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1245.51
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91112020002000000000,DEDUÇAO DE IPTU-MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-518.97
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91112020003000000000,DEDUÇAO IPTU-ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-311.38
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91112020004000000000,DEDUÇAO DO ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1634.81
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91112020005000000000,DEDUÇAO ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-681.17
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91112020006000000000,DEDUÇAO ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-408.70
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91700000000000000000,(R) DEDUCOES PARA FORMACAO DO FUNDEB,S,3,,,000,Não se Aplica,-2477200.00,-2178941.70
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91720000000000000000,(R) DEDUCOES FUNDEB-TRANSF.INTERGOVERN.,S,4,,,000,Não se Aplica,-2477200.00,-2178941.70
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91721000000000000000,(R) DEDUCOES FUNDEB-TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,-1669600.00,-1509407.28
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91721010000000000000,DEDUÇÃO PARA O FUNDEB-TRANSF. DA UNIÃO,S,6,,,000,Não se Aplica,-1663000.00,-1504116.72
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91721010200000000000,DEDUÇÃO PARA O FUNDEB-FPM,S,7,,,000,Não se Aplica,-1651400.00,-1498680.43
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91721010206000000000,DEDUÇAO DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1651400.00,-1498680.43
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91721010500000000000,DEDUÇAO DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-11600.00,-5436.29
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91721010504000000000,DEDUÇAO DA RECEITA DO ITR-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11600.00,-5436.29
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91721360000000000000,DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO-L,S,6,,,000,Não se Aplica,-6600.00,-5290.56
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91721360005000000000,DEDUÇAO DA RECEITA LC 87/96-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6600.00,-5290.56
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91722000000000000000,(R) DEDUCOES FUNDEB-TRANSF. DO ESTADO,S,5,,,000,Não se Aplica,-807600.00,-669534.42
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91722010000000000000,DEDUÇÃO PARA O FUNDEB-TRANSF.DOS ESTADOS,S,6,,,000,Não se Aplica,-807600.00,-669534.42
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91722010100000000000,DEDUÇÃO PARA O FUNDEB-ICMS,S,7,,,000,Não se Aplica,-700000.00,-577887.30
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91722010105000000000,DEDUÇAO DA RECEITA DO ICMS-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700000.00,-577887.30
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91722010200000000000,DEDUÇAO DA RECEITA DO IPVA,S,7,,,000,Não se Aplica,-95000.00,-82941.80
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91722010204000000000,DEDUÇAO DA RECEITA DO IPVA-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-95000.00,-82941.80
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,91722010400000000000,DEDUÇÃO PARA O FUNDEB-IPI - EXPORTAÇÃO,S,7,,,000,Não se Aplica,-12600.00,-8705.32
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,91722010405000000000,DEDUÇAO DA RECEITA IPI/EXP.FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12600.00,-8705.32
