﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,247199020000000,OUTRAS TRANSF. DA UNIAO-INCRA,A,6,1038,CONVENIO INCRA AGRO INDUSTRIA,000,Não se Aplica,1000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,247199100000000,CONVENIO MAPA PRODESA,A,6,1049,PRODESA,000,Não se Aplica,100000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,247199110000000,CONS UNID HAB. CONV. MIN. CIDADES,A,6,1057,Convenio Ministerio das Cidades,000,Não se Aplica,100000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,247199140000000,CONVENIO AQUIS.PATRULHA AGRICOLA,A,6,1106,CONV.AQUIS.PATRULHA AGRICOLA,000,Não se Aplica,0.00,132843.75
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1891100.00,-1877869.87
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,910000000000000,(R) DEDUÇÃO DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1891100.00,-1877869.87
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,910990000000000,DEDUÇÃO DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,-7.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,910990100000000,DEDUÇÃO AGUA,A,6,1,RECURSOS LIVRES,103,Desconto Concedido,0.00,-7.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911000000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-7935.17
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911100000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-5952.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911120000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-5952.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911120200000000,(R) IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-5952.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911120200030000,DEDUÇÃO DO IPTU,A,8,1,RECURSOS LIVRES,103,Desconto Concedido,0.00,-5952.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911200000000000,(R) TAXAS,S,4,,,000,Não se Aplica,0.00,-1982.79
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911210000000000,(R) TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-1982.79
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,911210001000000,Dedução taxas,A,7,1,RECURSOS LIVRES,103,Desconto Concedido,0.00,-1982.79
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917200000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1891100.00,-1869912.90
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917210000000000,(R) DEDUÇÕES DAS RECEITAS DE TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1190400.00,-1182138.59
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917210100000000,(R) DEDUCÕES DAS RECEITAS DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1184000.00,-1176206.60
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917210102000000,(R) DEDUÇÕES DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1128000.00,-1124010.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1128000.00,-1124010.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-56000.00,-52196.11
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-56000.00,-52196.11
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-6400.00,-5931.99
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6400.00,-5931.99
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-700700.00,-687774.31
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220100000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-700700.00,-687774.31
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-670000.00,-664234.56
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220101050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-670000.00,-664234.56
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-15800.00,-13698.39
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220102040000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15800.00,-13698.39
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-14900.00,-9841.36
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,917220104050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14900.00,-9841.36
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,919114000000000,(R)MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,-14.31
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,919114000010000,(R)MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,RECURSOS LIVRES,103,Desconto Concedido,0.00,-14.31
