﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102905020000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL    EXECUTIVO  ADM DIRETA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102905030000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL    SAMAE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102905040000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL   IPAM,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102905050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL   FAS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL ATIVO CIVIL,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010100,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  ATIVO CIVIL   LEGISLATIVO,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010200,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  ATIVO CIVIL   EXECUTIVO  ADM DIRETA,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010300,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  ATIVO CIVIL   SAMAE,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010400,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  ATIVO CIVIL   IPAM,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  ATIVO CIVIL   FAS,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010600,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  ATIVO CIVIL   IPAM PREVIDENCIA,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913010700,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  ATIVO CIVIL   IPAM ASSISTENCIA SOCIAL,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913020000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL INATIVO CIVIL,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913020100,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  INATIVO CIVIL   LEGISLATIVO,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913020200,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  INATIVO CIVIL   EXECUTIVO  ADM DIRETA,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913020300,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  INATIVO CIVIL   SAMAE,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913020400,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  INATIVO CIVIL   IPAM,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913020500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  INATIVO CIVIL   FAS,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913020600,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  INATIVO CIVIL   IPAM PREVIDENCIA,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913030000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL PENSIONISTA CIVIL,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913030100,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  PENSIONISTA CIVIL   LEGISLATIVO,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913030200,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  PENSIONISTA CIVIL   EXECUTIVO  ADM DIRETA,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913030300,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  PENSIONISTA CIVIL   SAMAE,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913030400,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL  PENSIONISTA CIVIL   IPAM,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102913030500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL PENSIONISTA CIVIL   FAS,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72102915000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72109900000000,OUTRAS CONTRIBUICOES SOCIAIS INTRA ORCAMENTARIAS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,72109900010000,CONTRIBUICAO PARA A SAUDE DO SERVIDOR EM REGIME DE PARCELAMENTO DE DEBITOS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,73000000000000,RECEITA PATRIMONIAL   INTRA ORCAMENTARIA,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,73100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,73110000000000,ALUGUEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79000000000000,OUTRAS RECEITAS CORRENTES INTRA ORCAMENTARIAS,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79122900000000,MULTA E JUROS DE MORA DA CONTRIBUICAO PARA O RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79122901000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES PATRONAIS,A,6,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79122902000000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,A,6,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79129900000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79129901000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUICOES   PRINCIPAL,A,6,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79229900000100,RESTITUICOES DA RECEITA DE CONTRIBUICAO DOS SERVIDORES ATIVOS P  ASSISTENCIA MEDICA DO SERVIDOR EXECUTIVO ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79229900000200,RESTITUICOES DA RECEITA DE CONTRIBUICAO PREVIDENCIARIA DO REGIME PROPRIO DOS SERVIDORES ATIVOS EXECUTIVO ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79229900000300,RESTITUICOES DA RECEITA DE CONTRIBUICAO PATRONAL P ATENDIMENTO A SAUDE DO SERVIDOR ATIVO CIVIL EXECUTIVO ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79229900000400,RESTITUICOES DA RECEITA DE CONTRIBUICAO PATRONAL PREVIDENCIARIA DO REGIME PROPRIO DE SERVIDOR ATIVO CIVIL EXECUTIVO  ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79229900000500,RESTITUICOES DA RECEITA DE CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL ATIVO CIVIL EXECUTIVO  ADM  DIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79400000000000,RECEITAS DECORRENTES DE APORTES PERIODICOS PARA AMORTIZACAO DE DEFICIT ATUARIAL DO RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79400100000000,RECEITAS DECORRENTES DE APORTES PERIODICOS PARA AMORTIZACAO DE DEFICIT ATUARIAL DO RPPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,79909900000000,OUTRAS RECEITAS,A,5,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,80000000000000,RECEITAS DE CAPITAL   INTRA ORCAMENTARIAS,S,1,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,82000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,82100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,82110000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,82190000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,82200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,82290000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,83000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,83009900000000,AMORTIZACAO DE EMPRESTIMOS DIVERSOS,A,5,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,84000000000000,TRANSFERENCIA DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,84700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,84710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E SUAS ENTIDADES,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,84720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS  DF E SUAS ENTIDADES,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,84730000000000,TRANSFERENCIAS DOS MUNICIPIOS E SUAS ENTIDADES,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,84740000000000,TRANSFERENCIAS DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
