﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,836.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,REC. DIV. ATIVA ISS - PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,501.94
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19311300020000000000,REC. DIV. ATIVA  ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,75.00,208.95
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19311300030000000000,REC. DIV.ATIVA ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,45.00,125.32
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DIVIDA ATIVA - CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,4932.44
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2900.00,2120.99
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2900.00,2120.99
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010100000000,Divida Ativa Taxa Vistoria,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,169.42
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010300000000,Divida Ativa Taxa Vig. Sanitaria,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010400000000,Divida Ativa - Taxa Licenc. Ambiental,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010500000000,Div. Ativa Taxa Coleta Lixo,A,8,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1951.57
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010700000000,DIV.ATIVA -TAXA LIC. FUNCIONAM.,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,500.00,10525.33
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,10525.33
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19329900060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVE,S,7,,,000,Não se Aplica,500.00,492.41
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060100000000,D.A. Transp. Comunitario,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,480.78
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060300000000,DIV. ATIVA -Servicos de Maquina,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060500000000,DIV.ATIVA- TRANSP.ESCOLAR,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,11.63
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19329901000000000000,Receita da Div Ativ  Nao Trib Outras Rec,S,6,,,000,Não se Aplica,0.00,10032.92
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000000000,Receita Div Ativ Titulo Executivo TCE-RS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10032.92
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,449.30
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,449.30
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19909900990000000000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,449.30
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,440750.00,1401680.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,3000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,3000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,22170000000000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,3000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,22170100000000000000,Alienação de Bens - Rec. LIVRES,A,5,1043,Alienacao LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,22170200000000000000,Alienacao de Bens Moveis - ASPS,A,5,4002,Alienações - ASPS,000,Não se Aplica,1000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,22170300000000000000,Alienacao de Bens Moveis - MDE,A,5,1042,Alienações MDE,000,Não se Aplica,1000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,437750.00,1401680.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,437750.00,1401680.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,437750.00,1201680.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24210100000000000000,TRANSFERENCIAS RECURSOS - SIST UN SAUDE,S,5,,,000,Não se Aplica,0.00,60000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,24210102000000000000,AMPLIACAO POSTO SAUDE,A,6,4935,CONST. AMPL.  UBS- FEDERAL,000,Não se Aplica,0.00,60000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,36940.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,24210201000000000000,COBERTURA QUADRA ESPORTIVA - FNDE,A,6,1107,MINISTERIO EDUCACAO,000,Não se Aplica,0.00,36940.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,437750.00,1104739.72
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24219900000200000000,MIN. TURISMO -  OBRA TRANSCITRUS,A,8,1101,MINIST. DO TURISMO,000,Não se Aplica,0.00,591435.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24219900000800000000,MIN.CIDADES-CALC. R.FREDERICO SPECHT,A,8,1018,MIN. CIDADES -Ferderico Specht e Theob.,000,Não se Aplica,243750.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24219900001000000000,MIN. CIDADES-CALC. RUA EDIO L. DILLI,A,8,1701,MIN.CIDADES-CALC.R. HEDIO L. DILLI,000,Não se Aplica,194000.00,196400.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,24219900001100000000,TRANSF. MIN.AGRIC.-CAMINHAO,A,8,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24219900001200000000,Transf. MIN. CIDADES - 10 Novembro,A,8,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,142835.40
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24219900001300000000,Transf. MIN. CIDADES - Mª Ludwig,A,8,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,85620.58
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24219900001400000000,Transf. MIN. CIDADES - 25 de julho,A,8,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,88448.74
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24219900001500000000,Transf. MIN. CIDADES - HEDIO L DILLI,A,8,1701,MIN.CIDADES-CALC.R. HEDIO L. DILLI,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,24219900001600000000,Transf. MIN. AGRIC. - RETROESCAVADEIRA,A,8,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,24219900001700000000,Transf. MIN. AGRIC. - TRATOR AGRICOLA,A,8,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,24219900001800000000,Transf. MIN. AGRIC. - IMPLEMENTOS AGRIC.,A,8,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,200000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,200000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,24220100000200000000,Aquisicao de Ambulancia,A,8,4292,"AMBULANCIA , CARROS, UNID MOVEIS ESTADO",000,Não se Aplica,0.00,100000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,24220100000300000000,Transferência para VAN Saude,A,8,4292,"AMBULANCIA , CARROS, UNID MOVEIS ESTADO",000,Não se Aplica,0.00,100000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24229900000100000000,DAER - ACESSO FRIGORIFICO E ROTULAS,A,8,1006,DAER - ESTADO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,24229900000200000000,Transf. do DAER para ASFALTO,A,8,1012,REC. ESTADUAL - INFRA. ASFALTO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,10,UNIDADE DO DESPORTO E LAZER,PRM,24229900000300000000,TRANSF. FUNDERGS REF GINASIO,A,8,1030,FUNDERGS - REFORMA GINÁSIO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,10,UNIDADE DO DESPORTO E LAZER,PRM,24229900000400000000,TRANSF. FUNDERGS -PLACAR ELETRONICO,A,8,1032,FUNDERGS - PLACAR ELETRONICO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1762180.00,-1675932.19
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1762180.00,-1675932.19
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91300000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,0.00,-10542.28
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91320000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-10542.28
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91325000000000000000,(R) DEDUCOES RECEI REMUN DEPOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-10542.28
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,9,RESERVA DE CONTINGENCIA,9,RESERVA DE CONTINGENCIA,PRM,91325000001000000000,(R) DEDUCAO RECEI REMUN DEPOS BANC RPPS,A,8,1022,RECURSOS DO F.P.S. (EXTINTO RPPS),109,Outras Deduções,0.00,-10542.28
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91700000000000000000,(R)  DED. REC. TRASNF. CORRENTE,S,3,,,000,Não se Aplica,-1762180.00,-1665389.91
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91720000000000000000,(R) DED. REC. TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1762180.00,-1665389.91
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91721000000000000000,(R) DED. REC. TRANSF. UNIAO,S,5,,,000,Não se Aplica,-1241580.00,-1128372.64
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91721010000000000000,(R) DEDUCAO RECEITA-UNIAO,S,6,,,000,Não se Aplica,-1237580.00,-1124360.43
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91721010200000000000,(R) DEDUCOES RECEITA - FPM,S,7,,,000,Não se Aplica,-1237380.00,-1124010.46
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91721010206000000000,(R) DEDUCAO REC. FUNDEB - FPM,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-1237380.00,-1124010.46
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91721010500000000000,(R) DEDUCAO RECEITA ITR,S,7,,,000,Não se Aplica,-200.00,-349.97
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91721010504000000000,(R) DEDUCAO FUNDEB  ITR,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-349.97
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91721360000000000000,(R) DEDUCAO RECEITA LC 87/96,S,6,,,000,Não se Aplica,-4000.00,-4012.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91721360005000000000,(R) DEDUCAO FUNDEB LC87/96,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-4012.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91722000000000000000,(R) DED. REC. TRANSF. ESTADO,S,5,,,000,Não se Aplica,-520600.00,-537017.27
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91722010000000000000,(R) DEDUCAO RECEITA DO ICMS,S,6,,,000,Não se Aplica,-520600.00,-537017.27
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91722010100000000000,(R) DEDUCOES  FUNDEF- ICMS,S,7,,,000,Não se Aplica,-472600.00,-493272.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91722010105000000000,(R) DEDUCAO FUNDEB  ICMS,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-472600.00,-493272.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91722010200000000000,(R) DEDUCAO RECEITA IPVA,S,7,,,000,Não se Aplica,-36000.00,-36596.50
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91722010204000000000,(R) DEDUCAO FUNDEB IPVA,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-36000.00,-36596.50
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,91722010400000000000,(R) DEDUCAO REC. IPI-EXPORTAÇÃO.,S,7,,,000,Não se Aplica,-12000.00,-7148.77
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91722010405000000000,(R) DEDUCAO FUNDEB IPI-EXPORTAÇÃO,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-7148.77
