﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000000092,Receita Da Divida Ativa Da Contribuicao De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,2000.00,3205.93
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000000091,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3205.93
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,29200.00,40805.26
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,29200.00,40805.26
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990101000000093,Receita Da Divida Ativa Do Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,6573.52
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990102000000175,Receita Da Divida Ativa Nao Tributaria Proveniente Da  Inscricao De Ce,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990103000000094,Receita Da Divida Ativa Nao Tributaria Proveniente Do  Servico De Forn,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,15945.50
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990104000000095,Receita Da Divida Ativa Nao Tributaria Proveniente Da  Concessao De Em,A,7,1030,FUMUDAGROGX,000,Não se Aplica,500.00,6886.22
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990105000000096,Receita Da Divida Ativa Nao Tributaria Proveniente Dos Servicos De Com,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990106000000097,Receita Da Divida Ativa Nao Tributaria Proveniente Da  Prestacao De Se,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10816.27
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990108000000202,Receita Divida Ativa Nao Tributaria Proveniente Kit Reflorestamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,499.92
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990109000000241,Receita Da Divida Ativa Nao Tributaria Demais Receitas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,83.83
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,500.00,108.71
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990980000000000000,Receitas Eventuais,S,5,,,000,Não se Aplica,500.00,108.71
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990980000000000223,Receitas Eventuais,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,108.71
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,9000.00,501852.96
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,9000.00,13132.96
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700000000000000,Outras Amortizacoes De Emprestimos,S,5,,,000,Não se Aplica,6000.00,8310.01
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000000313,Amortizacao De Creditos Imobiliarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,8310.01
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990000000000000,Amortizacoes De Financiamentos Diversos,S,5,,,000,Não se Aplica,3000.00,4822.95
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990001000000100,Amortizacao De Financiamentos Concedidos Aos Contribuintes E/ou Agricu,A,7,1030,FUMUDAGROGX,000,Não se Aplica,3000.00,4822.95
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,0.00,488720.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,0.00,488720.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,0.00,238720.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421010000000000000,Transferencias De Recursos Do Sistema Unico De Saude - Sus,S,5,,,000,Não se Aplica,0.00,81600.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,2421010001000000360,Programa de Requalificacao UBS,A,7,4928,IMPLANTACAO UBS,000,Não se Aplica,0.00,81600.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,0.00,157120.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,5,"SEC. DE OBRAS, VIACAO, TRANSITO E SERV. PUBLICOS",3,DPTO DE SERVICOS ESSENCIAIS,PRM,2421990001000000342,Contrato de Repasse  n   766498/2011 - Calcamento,A,7,1094,CONTR. REPASSE No 766498/2011 MINIST. CI,000,Não se Aplica,0.00,157120.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,0.00,250000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,2422000003000000358,Van portaria 337/2013,A,7,4292,"AQUIS. AMBULANCIA, VEICULOS SAUDE",000,Não se Aplica,0.00,100000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422010000000000000,Transferencias De Recursos Do Sistema Unico De Saude - Sus,S,5,,,000,Não se Aplica,0.00,150000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,2422010000000000343,Transferencias De Recursos Do Sistema Unico De Saude - Sus,A,5,4292,"AQUIS. AMBULANCIA, VEICULOS SAUDE",000,Não se Aplica,0.00,100000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,2422010000000000354,Transferencias De Recursos Do Sistema Unico De Saude - Sus,A,5,4292,"AQUIS. AMBULANCIA, VEICULOS SAUDE",000,Não se Aplica,0.00,50000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000000000,Receitas Correntes Intra-orcamentarias,S,1,,,000,Não se Aplica,378000.00,444201.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000000000,Receita De Contribuicoes Intra-orcamentarias,S,2,,,000,Não se Aplica,378000.00,444201.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000000000,Contribuicoes Sociais - Intra-orcamentarias,S,3,,,000,Não se Aplica,378000.00,444201.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000000000,Contribuicoes Previdenciarias Do Regime Proprio - Intra-orcamentarias,S,5,,,000,Não se Aplica,378000.00,444201.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,11,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,7210290100000000308,Contribuicao Patronal De Servidor Ativo Civil - Intra-orcamentaria,A,6,50,FAPS,000,Não se Aplica,378000.00,444201.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-1701530.00,-1589849.15
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-1701530.00,-1589849.15
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9110000000000000000,(r) Deducoes Da Receita Tributaria,S,3,,,000,Não se Aplica,-6730.00,-5880.68
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111000000000000000,(r) Deducoes Da Receita De Impostos,S,4,,,000,Não se Aplica,-6000.00,-5880.68
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111200000000000000,(r) Deducoes Da Receita De Impostos Sob Patrim E A Renda,S,5,,,000,Não se Aplica,-6000.00,-5880.68
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000000000000,(r) Deducoes Da Receita De Impostos Iptu,S,6,,,000,Não se Aplica,-6000.00,-5880.68
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000100000213,Deducoes De Iptu - Proprio,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-3420.00,-3351.99
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000200000214,Deducoes De Iptu - Mde,A,8,20,MDE,103,Desconto Concedido,-1620.00,-1587.86
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,1,SAUDE E BEM ESTAR SOCIAL (15%),SCS,9111202000300000215,Deducoes De Iptu - Saude,A,8,40,ASPS,103,Desconto Concedido,-960.00,-940.83
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112000000000000000,Deducao da Taxa de Limpesa,S,4,,,000,Não se Aplica,-730.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112200000000000000,Deducao da Taxa de Limpesa,S,5,,,000,Não se Aplica,-730.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112290000000000000,Deducoes Da Taxa De Limpesa Publica,S,6,,,000,Não se Aplica,-700.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112290000000000220,Deducoes Da Taxa De Limpesa Publica,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-700.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112299000000000000,Deducao da Taxa de Espediente,S,6,,,000,Não se Aplica,-30.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9112299000900000222,Deducoes Na Taxa Expediente Do Iptu,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-30.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000000000,(r) Deducao Da Receita De Transferencia Corrente,S,3,,,000,Não se Aplica,-1694800.00,-1583968.47
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000000000,(r) Deducao Da Receita De Transferencia Intergovernamental,S,4,,,000,Não se Aplica,-1694800.00,-1583968.47
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000000000,(r) Deducao Da Receita De Transferencia Da Uniao,S,5,,,000,Não se Aplica,-1241800.00,-1128291.62
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000000000,(r) Deducao Da Receita De Participacao Na Receita Da Uniao,S,6,,,000,Não se Aplica,-1238000.00,-1124944.20
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,9172101020600000188,(r) Deducao Da Receita Para Formacao Do Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1237400.00,-1124010.46
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,9172101050400000189,(r) Deducao Da Receita Para Formacao Do Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-933.74
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000000000,(r) Deducao Da Receita Do Icms Desoneracao - Lei Complementar 87/96,S,6,,,000,Não se Aplica,-3800.00,-3347.42
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,9172136000500000190,(r) Deducao Da Receita Para Formacao Do Fundeb - Icms Desoneracao - Le,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3800.00,-3347.42
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000000000,(r) Deducao Da Receita De Transferencia Do Estado,S,5,,,000,Não se Aplica,-453000.00,-448542.68
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000000000,(r) Deducao Da Receita De Participacao Na Receita Do Estado,S,6,,,000,Não se Aplica,-453000.00,-448542.68
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,9172201010500000191,(r) Deducao Da Receita Para Formacao Do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-418000.00,-411548.66
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,9172201020400000192,(r) Deducao Da Receita Para Formacao Do Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-28000.00,-31029.36
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,9172201040500000193,(r) Deducao Da Receita Para Formacao Do Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-5964.66
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172400000000000000,Deducao na Receita transferencia do fundeb,S,5,,,000,Não se Aplica,0.00,-7134.17
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172401000000000000,Deducao na Receita Transferencia do Fundeb,S,6,,,000,Não se Aplica,0.00,-7134.17
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,9172401000200000348,AJUSTES - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-7134.17
