﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120200030000,Deducao - IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,102,Restituição de Receita,-600.00,-334.74
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120800000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,-100000.00,-66525.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120800010000,Deducao - ITBI - PROPRIO,A,8,1,Recursos Proprios,101,Renúncia de Receita,-54500.00,-30149.40
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120800010000,Deducao - ITBI - PROPRIO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-6106.72
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120800020000,Deducao - ITBI - MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-2857.28
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120800020000,Deducao - ITBI - MDE,A,8,20,M D E,101,Renúncia de Receita,-25500.00,-14106.60
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120800030000,Deducao - ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,102,Restituição de Receita,0.00,-2241.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911120800030000,Deducao - ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,101,Renúncia de Receita,-20000.00,-11064.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130000000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,-630000.00,-359797.17
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130500000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-630000.00,-359797.17
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501000000,Dedução - IMPOSTO SOBRE SERVIÇO DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-630000.00,-359797.17
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501010000,Deducao - ISS - PROPRIO,A,8,1,Recursos Proprios,102,Restituição de Receita,-7630.00,-6560.63
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501010000,Deducao - ISS - PROPRIO,A,8,1,Recursos Proprios,101,Renúncia de Receita,-327000.00,-189528.83
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501010000,Deducao - ISS - PROPRIO,A,8,1,Recursos Proprios,103,Desconto Concedido,-8720.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501020000,Deducao - ISS - MDE,A,8,20,M D E,102,Restituição de Receita,-3570.00,-3069.63
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501020000,Deducao - ISS - MDE,A,8,20,M D E,103,Desconto Concedido,-4080.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501020000,Deducao - ISS - MDE,A,8,20,M D E,101,Renúncia de Receita,-153000.00,-88678.63
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501030000,Deducao - ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,101,Renúncia de Receita,-120000.00,-69551.88
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501030000,Deducao - ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,102,Restituição de Receita,-2800.00,-2407.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911130501030000,Deducao - ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,103,Desconto Concedido,-3200.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911200000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,-305500.00,-299649.97
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911210000000000,Dedução - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,-30873.68
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911211700000000,Deducao - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,102,Restituição de Receita,0.00,-160.16
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911212500000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA",A,6,1,Recursos Proprios,102,Restituição de Receita,0.00,-686.84
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911212900000000,Dedução - TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,6,1,Recursos Proprios,101,Renúncia de Receita,0.00,-30026.68
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911220000000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-305500.00,-268776.29
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911222100000000,Dedução - TAXAS DE SERVICOS CADASTRAIS,A,6,1,Recursos Proprios,102,Restituição de Receita,0.00,-88.68
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911229000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recursos Proprios,101,Renúncia de Receita,-273000.00,-268634.95
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911229000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recursos Proprios,103,Desconto Concedido,-32500.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911229900000000,Dedução - OUTRAS TAXAS PELA PRESTAÇÃO SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-52.66
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911229900040000,Dedução - TAXA EMISSÃO DE CERTIDÃO,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-52.66
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911300000000000,Dedução - CONTRIBUIÇÃO DE MELHORIA,S,4,,,000,Não se Aplica,-1734000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911300400000000,Deducao - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,6,1,Recursos Proprios,101,Renúncia de Receita,-1700000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,911300400000000,Deducao - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,6,1,Recursos Proprios,103,Desconto Concedido,-34000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913000000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-1000.00,-100328.44
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913200000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-100328.44
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250000000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-66045.24
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250100000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-66045.24
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250103000000,Dedução - REC.REM.DEP.BANC.REC.VINCULADOS - FUNDO SAÚDE,S,7,,,000,Não se Aplica,0.00,-13893.85
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250103330000,Dedução - REC.REND.APLIC.TRANSF. PORTARIA 82/2013 - VEICULOS,A,8,4292,AQUISIÇÃO DE AMBULANCIAS E VEÍCULOS - ESTADUAL,102,Restituição de Receita,0.00,-1115.21
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250103350000,Dedução - REC.REND.APLIC.FINANC. TC 392/2010-CONSTRUCAO UBS/PPV,A,8,4303,CONSTRUÇÃO UBS-PPV-TC 392/2010,102,Restituição de Receita,0.00,-9575.15
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250103490000,Dedução - REC.REND.APLIC. INCENTIVO CONTRUCAO POLOS ACADEMIA SAUDE,A,8,4929,ACADEMIAS DE SAUDE,102,Restituição de Receita,0.00,-372.20
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250103500000,Dedução - REC.REND.APLIC.AMPLIACAO POSTO SAUDE CENTRAL,A,8,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDADES DE SAUDE,102,Restituição de Receita,0.00,-649.90
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250103520000,Dedução - REC.REND.APLIC. FINANC. AQUISIÇÃO AMBULANCIA - RES.378/12,A,8,4292,AQUISIÇÃO DE AMBULANCIAS E VEÍCULOS - ESTADUAL,102,Restituição de Receita,0.00,-2047.40
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250103810000,Dedução - REC.REND.APLIC.FINANC.REFORMA CADI,A,8,4996,"CONSTRUÇÃO, REFORMA OU AMPLIAÇÃO DE CAPS OU UBS",102,Restituição de Receita,0.00,-133.99
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250110000000,Dedução - RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE A,S,7,,,000,Não se Aplica,0.00,-26278.40
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250110100000,Dedução - REC.REND.APLIC.FINANC. PRO JOVEM,A,8,1165,PRO JOVEM,102,Restituição de Receita,0.00,-25122.40
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250110200000,Dedução - REC.REND.APLIC.TERMO DE ADESAO N.4278/2010 - PEAS,A,8,1207,TERMO DE ADESÃO N.4278/2010 - PEAS,102,Restituição de Receita,0.00,-363.92
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250110230000,Dedução - REC.REND.APLIC.FINANC. PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,8,1009,TERMOS DE ADESÃO-PEAS,102,Restituição de Receita,0.00,-792.08
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199000000,Dedução - RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-25872.99
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199090000,Dedução - REC.REND.APLIC.CR. 0371006-95/2011/MAPA/CAIXA - MAQ.AGRICOLAS,A,8,1206,CR. 0371006-95/2011/MAPA/CAIXA - MAQ.AGRICOLAS,102,Restituição de Receita,0.00,-2220.42
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199150000,Dedução - REC.REND.APLIC. CR.0366755-60/2011/MAPA/CAIXA - RETROESCAV.,A,8,1205,CR. 0366755-60/2011/MAPA/CAIXA - RETROESCAVADEIRA,102,Restituição de Receita,0.00,-643.23
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199200000,Dedução - REC.REND.APLIC.CONV.09/2010 SAIP/MDS - COZINHA INDUSTRIAL,A,8,1204,CONV.09/2010 SAIP/MDS - COZINHA INDUSTRIAL,102,Restituição de Receita,0.00,-4913.97
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199760000,Dedução - REC.REND.APLIC.FINANC.- CR.299026/09/2009 - PAV.SANTA EMILIA,A,8,1162,CONV.299026/09/2009/MC - PAV. ASFALTICA STA.EMÍLIA,102,Restituição de Receita,0.00,-10.64
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199800000,Dedução - Rec.Rend.Aplic.Financ. CR.0265812-18/ME/CEF,A,8,1150,CONV. 0265812-18  M.E. CICLOVIA R.ARM.RUSCHEL,102,Restituição de Receita,0.00,-586.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199870000,Dedução - REND.APLIC.FINANC.CONV.SENASP/MJ 748.804/2010,A,8,1193,Convênio SENASP/MJ N° 748804/2010,102,Restituição de Receita,0.00,-16038.66
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199940000,Dedução - REC.REND.APLIC. CONVENIO N. 2608/2012 - CONSULTA POPULAR,A,8,1213,CONVENIO N. 2608/2012 - CONSULTA POPULAR,102,Restituição de Receita,0.00,-1034.63
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199950000,Dedução - REC.REND.APLIC.FINANC. CR.0297932-34/2009/MC/CEF,A,8,1161,CONV.297932-34/2009/MC-PAV.ASFALTICA STA.EMILIA,102,Restituição de Receita,0.00,-61.17
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199980000,Dedução - REC.REND. CR.0323662-33/2010/MDA/CEF - TRATOR,A,8,1194,CR. 0323662-33/2010/MDA/CAIXA,102,Restituição de Receita,0.00,-218.69
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913250199990000,Dedução - REC.REND.APLIC. 0305002-71/2009/MT/CAIXA,A,8,1186,CR. 0305002-71/2009/MINIST.TURISMO/CAIXA - PAVIMENT.VILA DEO,102,Restituição de Receita,0.00,-145.01
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913280000000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-34283.20
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,913281000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,Fundo de Previdência Social do Município - FPSM,109,Outras Deduções,0.00,-34283.20
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,913282000000000,Dedução - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,6,50,Fundo de Previdência Social do Município - FPSM,109,Outras Deduções,0.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,913283000000000,Dedução - REMUNERACAO DOS INVESTIMENTOS EM FUNDOS INVEST.IMOBILIARIOS,A,6,50,Fundo de Previdência Social do Município - FPSM,109,Outras Deduções,0.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913900000000000,Dedução - OUTRAS RECEITAS PATRIMONIAIS,S,4,,,000,Não se Aplica,-1000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,913900100000000,Deducao - RECEITA REC.  LOTEAMENTOS HABITACIONAIS,A,6,1119,FUNDO MUNICIPAL DA HABITAÇÃO,103,Desconto Concedido,-1000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,916000000000000,Dedução - Receita de Serviços,S,3,,,000,Não se Aplica,0.00,-129.37
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,916009900000000,Dedução - Outros Serviços,S,6,,,000,Não se Aplica,0.00,-129.37
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,916009900010000,Dedução - Serviço de Máquina,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-129.37
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,917000000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-11111200.00,-11311870.81
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,917200000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-11111200.00,-11311870.81
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,917210000000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-4775800.00,-4551135.41
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,917210100000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-4735000.00,-4505480.09
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,917210102000000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-4728000.00,-4496042.45
