﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13800.00,16443.89
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6900.00,8222.13
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2500.00,80922.49
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1375.00,44507.17
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,24276.81
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,12138.51
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1100.00,1210.55
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,20000.00,27845.50
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,27845.50
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19150000000000,Multa e Juro de Mora  da Dívida Ativa de Outras Re,S,4,,,000,Não se Aplica,1200.00,1184.32
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1200.00,1184.32
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19159901000000,Outras Multas e Juros Mora Dív.Ativa de Outras Rec,S,6,,,000,Não se Aplica,1200.00,1184.32
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19159901010000,Multa e Juros de Mora da Dív.Ativa Prog. Troca-Tro,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1184.32
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,500.00,55.90
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,500.00,55.90
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",2,AÇÕES DIRECIONADAS AO COMÉRCIO E IND. LOCAL,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,16000.00,55373.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,16000.00,55373.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19220200000000,Restituições Determinadas pela Justiça,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,13000.00,9891.05
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,19221001000000,Compe Financeira RGPS X RPPS - Principal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,13000.00,9891.05
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,2000.00,45482.17
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,9,SEC. MUN. DE DESENVOLVIMENTO AGROPECUÁRIO,3,ATIVIDADES DE APOIO AO PRODUTOR RURAL,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,27740.74
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,6329.64
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19229900070000,Restituição por Inexecução Contratual,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11411.79
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,126000.00,360311.23
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,124800.00,353903.33
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,65000.00,112639.61
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35750.00,61950.39
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,19500.00,33792.69
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9750.00,16896.53
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,8500.00,176710.14
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4675.00,97190.66
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2550.00,53013.05
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1275.00,26506.43
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,1156.67
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,50000.00,63396.91
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19319901000000,Receita Dív. Ativa de Outros Tributos - Principal,S,6,,,000,Não se Aplica,50000.00,63396.91
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,60000.79
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19319901020000,Certidão de Execução de Titulo Executivo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3396.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1200.00,6407.90
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1200.00,6407.90
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19329901000000,Rec.Dívida Ativa Ñ Trib.-Outras Rec.-Principal,S,6,,,000,Não se Aplica,1200.00,6407.90
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19329901010000,Rec. Dívida Ativa - Prog. Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,5052.84
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19329901020000,Rec.Dív.Ativa Ñ Trib. - Decisão TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1355.06
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,50.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,50.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",2,AÇÕES DIRECIONADAS AO COMÉRCIO E IND. LOCAL,PRM,19909901000000,Outras Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3000.00,795890.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,3000.00,152700.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,3000.00,152700.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,22150000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,3000.00,152700.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,22150100000000,Alienação de Veículos - Rec. Livres,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,152700.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,22150200000000,Alienação de Veículos - MDE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,22150300000000,Alienação de Veículos - ASPS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,643190.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,6000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,6000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24220100000000,Transf de Recursos ao SUS,S,5,,,000,Não se Aplica,0.00,6000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,24220101000000,Nucleo de Apoio a Atenção Básica- Rec. de Capital,A,6,4011,INCENTIVO PARA ATENÇÃO BÁSICA,000,Não se Aplica,0.00,6000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,637190.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,318395.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,318395.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,24719901000000,Implantação do Sistema de Traigem e Reciclagem Res,A,6,4999,SISTEMA DE TRATAMENTO DE DESTINAÇÃO DE RESÍDUOS SÓLIDOS,000,Não se Aplica,0.00,186000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,24719902000000,Pavimentação I - CR 758974/2011- M Cidades,A,6,1107,M. CIDADES - CALÇAMENTO I- CR 758974/2011,000,Não se Aplica,0.00,58920.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,24719903000000,Pavimentação II - CR 766636/2011- M Cidades,A,6,1108,M. CIDADES - CALÇAMENTO II- CR 766636/2011,000,Não se Aplica,0.00,73475.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,318795.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,274401.11
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,24720101000000,Transf. Rec. Aquisição de Veículos- CIB 378/2012,A,6,4292,"AQUISIÇÃO AMBULÂNCIAS, CARROS, UNIDADES MÓVEIS",000,Não se Aplica,0.00,50000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,24720102000000,Transf. Rec. Aquisição de Ambulância - CP2011/2012,A,6,4234,REGIONALIZAÇÃO- Aquisição de Ambulância,000,Não se Aplica,0.00,74401.11
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,24720103000000,Transf. Rec. Aquisição de Ambulância -CIB 378/12,A,6,4292,"AQUISIÇÃO AMBULÂNCIAS, CARROS, UNIDADES MÓVEIS",000,Não se Aplica,0.00,100000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,24720104000000,Transf. Rec. Aquisição de Veículos- CP 2012/2013,A,6,4267,CONSULTA POPULAR - AQUISIÇÃO DE VEÍCULOS,000,Não se Aplica,0.00,50000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,44394.35
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24729901000000,Programa Habitacional- PPC 2011/2012,A,6,1115,PPC 2011/2012 -CONSTRUÇÃO UNIDADES HABITACIONAIS,000,Não se Aplica,0.00,44394.35
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,1805000.00,1959675.75
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1805000.00,1898454.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,1805000.00,1898454.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,1805000.00,1898454.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,72102901000000,Contrib. Patronal de Servidor Ativo Civil - Intra-,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000000.00,842607.76
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,72102913000000,Contrib. Prev. p/Amortiz. Déficit Atuarial,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,680000.00,650193.80
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,72102915000000,Contrib. Prev. em Regime de Parcelamento de Débito,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,125000.00,405652.56
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,0.00,61221.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,79100000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,61221.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,61221.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,79129900000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,0.00,61221.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,79129901000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - PR,S,6,,,000,Não se Aplica,0.00,61221.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,79129901010000,Multa e Juros Parcelamento 2009,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,50329.78
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,79129901020000,Multa e Juros Parcelamento 2012,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,10891.85
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-3390900.00,-4756586.11
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3390900.00,-4756586.11
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-49635.72
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911100000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-29992.76
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911120000000000,(R)Imposto sobre o Patrimônio e a Renda,S,5,,,000,Não se Aplica,0.00,-29992.76
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911120200000000,(R) IPTU,S,6,,,000,Não se Aplica,0.00,-25286.43
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911120200010000,(R) IPTU-PRÓPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-13907.49
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911120200020000,(R) IPTU-MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,103,Desconto Concedido,0.00,-7585.95
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911120200030000,(R) IPTU-ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,103,Desconto Concedido,0.00,-3792.99
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911120800000000,(R) ITBI,S,6,,,000,Não se Aplica,0.00,-4706.33
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911120800010000,(R) ITBI - PRÓPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2588.48
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911120800020000,(R) ITBI - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-1411.90
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911120800030000,ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-705.95
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911200000000000,(R) TAXAS,S,4,,,000,Não se Aplica,0.00,-19642.96
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911210000000000,(R) TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,-12300.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911213100000000,(R) Taxa de Utilização de Área de Dominío Público,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-12300.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,911220000000000,(R) Taxa pela Prestação de Serviços,S,5,,,000,Não se Aplica,0.00,-7342.96
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,911229000000000,(R) Taxa de Limpeza Pública,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-7342.96
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,913000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-782658.08
