﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,118.57
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,534512.91,830365.10
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,534512.91,830365.10
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,489512.91,578365.10
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,5,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS",2,PROGRAMAS INTEGRADOS,PRM,24710300000000,Transf Convênio União Destinado Program San Básico,A,5,1620,CONVENIO FUNASA Nº 0459/2011 - SICON 762286/2011,000,Não se Aplica,274400.00,235200.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,5,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS",2,PROGRAMAS INTEGRADOS,PRM,24710600000000,Transf Convenio Uniao Plano Mun Saneamento Basico,A,5,1501,FUNDENES,000,Não se Aplica,117612.91,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,24710800000000,Termo deCompromisso FNDE/PAR 7359-2012,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,294415.10
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,9,"SEC MUN TURISMO, DESENVOLV  ECONOMICO E ESPORTES",1,MNUTENCAO DAS ATIVIDADES DA SECRETARIA,PRM,24710900000000,Transf Uniao para Ampl Ginasio Esportes,A,5,1507,RECURSO AMPLIACAO GINASIO ESPORTES,000,Não se Aplica,0.00,48750.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,5,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS",1,ATIVIDADEDES ADMINISTRATIVAS  E ENGENHARIA,PRM,24719900000000,Outras Transf de Convênios da União,A,5,1,RECURSO LIVRE,000,Não se Aplica,97500.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,45000.00,52000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,5,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS",2,PROGRAMAS INTEGRADOS,PRM,24720300000000,Transf Convênio Estados Destin a Progr San Básico,A,5,1516,PROJ SIST ESGOTAMENTO SANITARIO,000,Não se Aplica,45000.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,5,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS",1,ATIVIDADEDES ADMINISTRATIVAS  E ENGENHARIA,PRM,24720600000000,Transf Convênio Estado Programas Habitacionais,A,5,1055,PROGRAMA ACOES HABITACIONAIS,000,Não se Aplica,0.00,52000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,24730000000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,200000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,24730400000000,Transf Rec Consulta Popular 2012-2013  - Saude,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,100000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,24730500000000,Transf Rec Convenio Aq Ambulancia,A,5,4292,AQUISICAO VEICULOS SAUDE,000,Não se Aplica,0.00,100000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,522200.00,592342.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,522200.00,592342.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,522200.00,592342.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,522200.00,592342.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,420000.00,434969.11
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,10,SEC. MUN. TRABALHO E DESENVOLVIMENTO SOCIAL,1,ATIVIDADES ADMINISTRATIVAS,PRM,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,90000.00,140671.35
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,12200.00,16702.49
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1464600.00,-2656314.53
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1464600.00,-2656314.53
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911000000000000,DEDUCOES RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-20000.00,-52605.89
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911100000000000,DEDUCOES RECEITAS CORERNTES,S,4,,,000,Não se Aplica,-20000.00,-43784.89
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911120000000000,DEDUCOES RECEITAS CORRENTES,S,5,,,000,Não se Aplica,-20000.00,-43620.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911120200000000,(R) Ded da Receita de IPTU,S,6,,,000,Não se Aplica,-20000.00,-43620.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,911120200010000,(R) Ded da Receita de IPTU - Próprio,A,8,1,RECURSO LIVRE,107,,-20000.00,-6131.25
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,911120200020000,Desconto IPTU 2014,A,8,1,RECURSO LIVRE,107,,0.00,-37489.71
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911130000000000,DESCONTO ISSQN,S,5,,,000,Não se Aplica,0.00,-163.93
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911130500000000,DESCONTO ISSQN,S,6,,,000,Não se Aplica,0.00,-163.93
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911130501000000,DESCONTO ISSQN,S,7,,,000,Não se Aplica,0.00,-163.93
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,911130501010000,(R) Ded da Receita de ISS - Próprio,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-163.93
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911200000000000,DEVOLUCAO RECEITAS TRIBUTARIAS,S,4,,,000,Não se Aplica,0.00,-8821.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911220000000000,DEVOLUCAO RECEITAS TRIBUTARIAS,S,5,,,000,Não se Aplica,0.00,-8821.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,911229900000000,DEVOLUCAO TAXAS,S,6,,,000,Não se Aplica,0.00,-8821.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,911229900990000,DEV OUTRAS TAXAS PELA PERSTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,106,Compensação,0.00,-8821.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,913000000000000,Devolucoes de receitas aplic financeiras,S,3,,,000,Não se Aplica,0.00,-934570.33
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,913200000000000,Devolucao de receitas aplic financeiras,S,4,,,000,Não se Aplica,0.00,-934570.33
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,913280000000000,PERDAS REND APLIC FINANCEIRAS,S,5,,,000,Não se Aplica,0.00,-934491.20
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,913281000000000,PERDAS REND APLIC FINANCEIRAS,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,109,Outras Deduções,0.00,-930071.91
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,913281100000000,Perdas rend. aplic. financeiras Taxa Adm,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,109,Outras Deduções,0.00,-4419.29
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,913290000000000,Devolucao de Receitas Aplic Financeiras,A,5,1,RECURSO LIVRE,106,Compensação,0.00,-79.13
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1444600.00,-1665829.61
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1444600.00,-1665829.61
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1003600.00,-1128991.02
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1000400.00,-1125066.65
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1000000.00,-1124010.46
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,TRANSF RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000000.00,-1124010.46
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-400.00,-1056.19
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,TRANSF RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-1056.19
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3200.00,-3924.37
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,TRANSF RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-3200.00,-3924.37
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-441000.00,-536838.59
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-441000.00,-536838.59
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-400000.00,-482371.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,TRANSF RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-400000.00,-482371.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-36000.00,-47481.24
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,TRANSF RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-36000.00,-47481.24
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-5000.00,-6986.35
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,TRANSF RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-6986.35
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,919000000000000,DEVOLUCAO DE RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,-3308.70
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,919900000000000,DEVLUCAO DE RECEITAS DIVERSAS,S,4,,,000,Não se Aplica,0.00,-3308.70
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,919909800000000,Devolucao de Receitas Diversas,A,6,1,RECURSO LIVRE,106,Compensação,0.00,-3308.70
