﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,9600.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,4000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2400.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,800.00,220.30
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,480.00,132.17
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,200.00,55.08
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,120.00,33.05
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,2200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,60.81
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,0.00,60.81
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,0.00,60.81
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,70.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,0.00,70.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,47200.00,66592.04
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,47200.00,66592.04
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,12000.00,10357.94
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,4000.00,39784.35
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,18000.00,4672.14
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES VLR. COMPENSADO INSS,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990010000,REST. PAGTO IND. FOLHA PESSOAL,A,4,1,LIVRE,000,Não se Aplica,0.00,11300.75
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990013000,RESTITUIÇÃO PGTO MULTAS DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,0.00,476.86
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,30400.00,40090.46
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,30400.00,39872.66
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,18000.00,25677.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,10800.00,15406.72
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,6419.44
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2700.00,3851.64
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,800.00,2117.09
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,480.00,1270.25
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,200.00,529.27
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,120.00,317.57
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,600.00,290.97
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,5400.00,5429.38
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,5600.00,6357.42
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2600.00,5892.50
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990003000,REC DIVIDA ATIVA ALVARA,A,4,1,LIVRE,000,Não se Aplica,1800.00,464.92
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,217.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,0.00,217.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,0.00,217.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,54100.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,54100.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,54100.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1380000.00,1683559.48
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,,,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114990000000,OUTRAS OPER.CRED.INTERN.- CONTRATUAIS,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,42038.92
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,42038.92
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENACAO BENS MOV.ADQUI.COM REC.NAO VIN,A,4,1033,ALIENAÇÃO BENS - LIVRE,000,Não se Aplica,0.00,19300.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000001020,ALIENAÇÃO BENS MÓVEIS REC SAÚDE,A,4,4002,ALIENAÇÃO DE BENS REC DA SAUDE,000,Não se Aplica,0.00,22738.92
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1300000.00,1641520.56
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,1300000.00,145000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,920000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,920000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,380000.00,145000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422050000000,TRANSF. AQUISIÇÃO DE VAN SAÚDE,A,4,4292,EP-AQUISIÇÃO DE AMBULANCIA/MINIBUS,000,Não se Aplica,0.00,100000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422060000000,TRANSF.CONSUL.POPULAR AQUIS.EQUIP.SAUDE,A,4,4267,CONSULTA POPULAR AQUISIÇÃO VEICULO SAUDE,000,Não se Aplica,0.00,45000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,380000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,1496520.56
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,0.00,1496520.56
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010005000,TRANSF.CONTRUÇÃO UNIDADE BASICA DE SAÚDE,A,4,4935,CONTRUÇÃO POSTO SAUDE,000,Não se Aplica,0.00,131800.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010016000,CONV. IMPLANTAÇÃO ACADEMIA SAUDE,A,4,1039,TRANSF. CONV. IMPLANTAÇÃO ACADEMIA SAUDE,000,Não se Aplica,0.00,36000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010020000,TRANSF.MINIST.CIDADES CASAS,A,4,1051,MINIST.CIDADES CASAS,000,Não se Aplica,0.00,129220.56
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010021000,CONVÊNIO PRODESA 37518881-FRIGORIFICO,A,4,1055,CONVENIO PRODESA 37518881 - FRIGORIFICO,000,Não se Aplica,0.00,975000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010022000,CONV. HABITAR BRASIL III,A,4,1104,CONVENIO HABITAR BRASIL III,000,Não se Aplica,0.00,27000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010023000,TRANSF.CONV.EQUIP.AGRICOLAS TRATOR PULVE,A,4,1043,EQUIPAMENTOS AGRICOLAS - TRATOR PULVERIZADOR,000,Não se Aplica,0.00,100000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010024000,TRANSF.CONV.COMP.QUADRA BARRA GRANDE/BAU,A,4,1048,CONVENIO COMP.QUADRA  BAÚ/BARRA GRANDE,000,Não se Aplica,0.00,97500.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2550000000000,RECEITA DIVIDA ATIVA AMORT EMP E FINANCI,A,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,685000.00,853723.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,685000.00,853723.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,685000.00,853723.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010000000,CONTRIB.FINANC.SEGUR.SOCIAL-INTRA-ORÇAME,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010100000,CONTRIB.FINANC.SEGURIDADE SOCIAL- PRINCI,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,685000.00,853723.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,600000.00,424168.31
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,7210290300000,CONTRIB.PATR.SERV.INATIVO CIVIL-INTRA-OR,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,37769.89
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,316303.11
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,7210291500000,CONTRIB.PREVID.REGIME DE PARCELAMENTO DE,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,85000.00,75482.08
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210990000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2184000.00,-1841349.25
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2184000.00,-1841349.25
