﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,56.00,128.59
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,32.00,73.79
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,708.25
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,168.00,396.71
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,84.00,198.20
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,48.00,113.34
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1372.95
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,220.00,261.44
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,220.00,261.44
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,220.00,261.44
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6463.60,36897.05
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1870.00,11642.97
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1047.20,6520.21
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,523.60,3260.26
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,299.20,1862.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1738.00,4233.19
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,973.28,2370.18
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,486.64,1185.51
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,278.08,677.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,11.00,8.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2189.00,18724.42
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,655.60,2287.97
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,655.60,2287.97
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7882.10,34434.56
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7882.10,34434.56
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,7882.10,34434.56
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,3174.60,9385.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,4207.50,25049.06
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191599010300,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191599010500,MULTA E JUROS DA DIVIDA ATIVA DAS PRESTACOES DO FMH,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1742.40,1717.47
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191801000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,Recurso Livre,000,Não se Aplica,11.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,1731.40,1717.47
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,110.00,1000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191961000000,MULTAS APLICADAS PELO MINISTERIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,15231.00,35909.36
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,0.00,11327.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,0.00,11327.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,192106020000,Indenização de Seguradora,S,6,,,000,Não se Aplica,0.00,11327.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,192106020100,Indenizacao de Seguradora Recursos ASPS,A,7,1124,Indenizacao de Seguradora Recurso ASPS,000,Não se Aplica,0.00,11327.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,15231.00,24581.56
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,192201000000,RESTITUIÇÕES DE CONVÊNIOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192201010000,RESTITUICAO DE CONVENIO COM A ASS. DOS OLEIROS DE SSF.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192207000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,7312.05
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,15231.00,17269.51
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,12804.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,110.00,3443.99
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,11.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,192299000900,RESTITUICAO DE VALORES DE IFRACOES DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,110.00,1021.52
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,112160.00,150955.09
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,54550.00,79368.17
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,36440.52
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,20406.55
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,7000.00,10203.33
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,4000.00,5830.64
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7500.00,5983.70
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,3350.77
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,2100.00,1675.35
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,1200.00,957.58
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,14050.00,29212.14
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,7731.81
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,8000.00,7731.81
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,7731.81
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,57610.00,71586.92
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,57610.00,71586.92
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,57610.00,71586.92
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,14500.00,9530.45
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,Recurso Livre,000,Não se Aplica,22500.00,47804.97
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299010500,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servico De Comunicacoes,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,18.95
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,17000.00,14232.55
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299010700,Receita Da Divida Ativa Nao Tributaria Proviniente Da Imputacao De Multas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,193299010800,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DECORRENTE DAS PRESTACOES DO FMH,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,43033.02,44851.45
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,199002000000,RECEITA DE ÔNUS DE SUCUMBENCIA DE  AÇÕES JUDICIAIS,S,5,,,000,Não se Aplica,1000.00,19.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,199002010000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,19.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,199098000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,41000.00,43471.25
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,199098000100,RECEITA DE REMEMUNERACAO PELO CARTAO VALE ALIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,5320.00,6267.01
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,199098010000,RECEITA DECORRENTE DE DECISAO JUDICIAL,A,6,1,Recurso Livre,000,Não se Aplica,35680.00,37204.24
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1033.02,1360.40
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,199099000700,RECEITA DE SUCATAS,A,7,1,Recurso Livre,000,Não se Aplica,1033.02,1360.40
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,708000.00,476696.79
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,707500.00,463822.98
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,16000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,16000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,242101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,16000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,242101000100,INCENTIVO PARA CONSTRUCAO DE POLOS DE ACADEMIA DA SAUDE,A,7,4929,Academias de Saude - Construcao e Custeio,000,Não se Aplica,0.00,16000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,245000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,245001000000,TRANSFERÊNICA DE PESSOAS PARA PROGRAMA DE HABITAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,245001010000,TRANSFERENCIA DE PESSOAS PARA O FUNDO MUNICIPAL DE HABITACAO - FMH,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,707500.00,447822.98
