﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1131,Multas de Transito,000,Não se Aplica,2400.00,3213.91
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,4,ENSINO SUPERIOR,SCE,17229900100000000000,PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1182,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,1270.79
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17240000000000000000,TRANSFERENCIA MULTIGOVERNAMENTAL,S,4,,,000,Não se Aplica,5390000.00,5419391.61
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17240100000000000000,TRANSFERENCIAS RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5390000.00,5419391.61
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,147500.00,132151.63
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17610000000000000000,UNIAO = CONVENIOS,S,4,,,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17619900000000000000,UNIAO = OUTROS CONVENIOS,S,5,,,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900010000000000,Convênio Correios,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17620000000000000000,ESTADO = CONVENIOS,S,4,,,000,Não se Aplica,87000.00,73958.72
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17620200000000000000,CONVENIOS DESTINADOS A EDUCACAO,S,5,,,000,Não se Aplica,67000.00,70658.72
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17620200010000000000,Transfer conv p transporte escolar,S,7,,,000,Não se Aplica,67000.00,70658.72
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17620200010100000000,TRANSPORTE ESCOLAR - ENSINO MÉDIO,A,8,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,60000.00,63038.66
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17620200010200000000,TRANSPORTE ESCOLAR - ENS.FUNDAMENTAL,A,8,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,7000.00,7620.06
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17629900000000000000,OUTROS CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,20000.00,3300.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900120000000000,TRANSF. CONV. FMAS - PEAS,A,7,1093,AUXILIO FMAS PEAS,000,Não se Aplica,20000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900180000000000,TRANSF. CONV. 2368/12 - COZINHAS COMUNIT,A,7,1172,CONVÊNIO 2368/12 - COZINHAS COMUNITÁRIAS,000,Não se Aplica,0.00,3300.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICO,S,4,,,000,Não se Aplica,60000.00,58192.91
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,17640001000000000000,CONVENIO AABB COMUNIDADE,A,6,1117,CONVÊNIO AABB COMUNIDADE,000,Não se Aplica,60000.00,58192.91
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,472500.00,1465384.47
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,34500.00,43091.31
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA TRIBUTOS,S,4,,,000,Não se Aplica,19000.00,5455.36
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,10000.00,1737.98
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,Multas e Juros IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,1045.62
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19113800020000000000,Multas e Juros IPTU MDE,A,7,20,MDE,000,Não se Aplica,2500.00,433.28
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19113800030000000000,Multas e Juros IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1500.00,259.08
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,6000.00,3147.92
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,Multas e Juros ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3600.00,1899.32
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19114000020000000000,Multas e Juros ISS MDE,A,7,20,MDE,000,Não se Aplica,1500.00,782.60
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19114000030000000000,Multas e Juros ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,900.00,466.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,Multas e juros de mora das contrib melho,A,5,1,LIVRE,000,Não se Aplica,500.00,7.93
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19119900000000000000,MULTAS JUROS DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,561.53
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19119901000000000000,MULTAS JUROS DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2500.00,561.53
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,1500.00,465.02
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901020000000000,Rec div ativa lotes urbanos,A,7,1,LIVRE,000,Não se Aplica,1000.00,96.51
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19130000000000000000,MULTA JUROS DIVIDA ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,13500.00,35850.20
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19131100000000000000,MULTA JUROS DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,10000.00,28584.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,Multas Juros DA IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000.00,16731.60
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19131100020000000000,Multas Juros DA IPTU MDE,A,7,20,MDE,000,Não se Aplica,2500.00,6952.30
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131100030000000000,Multas Juros DA IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1500.00,4900.15
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19131300000000000000,MULTA JUROS DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,2000.00,2538.31
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,Multas Juros DA ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,1524.38
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,19131300020000000000,Multas Juros DA ISS MDE,A,7,20,MDE,000,Não se Aplica,500.00,633.97
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19131300030000000000,Multas Juros DA ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,379.96
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000000000,Mult juros mora div ativ taxa fisc vig s,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS E JUROS D.A DE CONTRIB.MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,251.32
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19139900000000000000,MULTA JUROS DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,4476.52
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,Mult juros mora da divida ativa das taxa,A,7,1,LIVRE,000,Não se Aplica,1000.00,4476.52
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19150000000000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19159900000000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19159901000000000000,MULTA JUROS DIV ATIVA DO PRINCIPAL,S,6,,,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000000000,Mult jur mora div ativa prest servicos,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19180000000000000000,MULTA  JUROS DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,1763.70
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,Outras multas e juros de mora,A,5,1,LIVRE,000,Não se Aplica,500.00,1763.70
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,22.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19199900000000000000,Multas e Juros de Outras,S,5,,,000,Não se Aplica,500.00,22.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900010000000000,Multas de alienacao de outros bens imove,A,7,1,LIVRE,000,Não se Aplica,500.00,22.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,179000.00,269956.78
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,179000.00,269956.78
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220700000000000000,RECUPERAÇÃO DESPESAS EXERC. ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,19221000000000000000,Compensacoes financ entre rgps e rpps,A,5,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,170000.00,248168.45
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,8000.00,21788.33
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,2000.00,15578.38
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,19229900020000000000,Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,19229900040000000000,RESTITUICAO PAGAMENTOS INDEVIDOS,A,7,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,0.00,2283.87
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,LIVRE,000,Não se Aplica,1000.00,871.20
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900130000000000,Restituicao cursos profissionalizantes,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900140000000000,Restituicao campanha mosquito borrachudo,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900150000000000,Restituicao servicos telefonicos,A,7,1,LIVRE,000,Não se Aplica,1000.00,148.79
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900170000000000,Restituição Valores pagos indevidos,A,7,1,LIVRE,000,Não se Aplica,1000.00,1151.51
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900180000000000,RESTITUIÇÃO DE ADIANTAMENTOS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,19229900200000000000,RESTITUIÇÃO AUXILIO PISO TRANS.MED.COMPL,A,7,1104,TRANSF FMAS PISO TRANS MEDIA COMPLEX,000,Não se Aplica,0.00,1754.58
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,258000.00,1113922.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19310000000000000000,RECEITA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,242000.00,1065903.64
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19311100000000000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,150000.00,447645.26
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,Divida Ativa do IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,90000.00,268626.33
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,19311100020000000000,Divida Ativa do IPTU MDE,A,7,20,MDE,000,Não se Aplica,37500.00,111895.39
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19311100030000000000,Divida Ativa do IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,22500.00,67123.54
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19311300000000000000,RECEITA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,20000.00,371490.78
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,Divida Ativa do ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,222896.52
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,19311300020000000000,Divida Ativa do ISS MDE,A,7,20,MDE,000,Não se Aplica,5000.00,92871.86
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19311300030000000000,Divida Ativa do ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3000.00,55722.40
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000000000,Receit da divida ativa taxa fisc vig san,A,5,1,LIVRE,000,Não se Aplica,6000.00,5302.23
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,Receita da divida ativa contrib melhoria,A,5,1,LIVRE,000,Não se Aplica,30000.00,172397.03
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19319900000000000000,DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,36000.00,69068.34
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19319901000000000000,DIV ATIVA OUTROS TRIBUTOS PRINCIPAL,S,6,,,000,Não se Aplica,36000.00,69068.34
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000000000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,6000.00,35248.70
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,19319901020000000000,Receita divida ativa promoradia,A,7,1,LIVRE,000,Não se Aplica,30000.00,33819.64
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19320000000000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,16000.00,48018.41
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19329900000000000000,DIV ATIVA NAO TRIBUT OUTRAS RECEITAS,S,5,,,000,Não se Aplica,16000.00,48018.41
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19329901000000000000,DIVIDA ATIVA NAO TRIBUTARIA PRINCIPAL,S,6,,,000,Não se Aplica,16000.00,48018.41
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000000000,Rec D.A. nao trib prov cer dec tit TCE,A,7,1,LIVRE,000,Não se Aplica,2000.00,11115.54
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000000000,Divida Ativa dos Servicos Diversos,A,7,1,LIVRE,000,Não se Aplica,4000.00,16760.87
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,19329901080000000000,Rec div ativa lotes urbanos,A,7,1116,ALIENACAO DE BENS IMÓVEIS - LIVRE,000,Não se Aplica,5000.00,16609.53
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901090000000000,Rec. D.A Prog. Munic. Habitacao,A,7,1,LIVRE,000,Não se Aplica,5000.00,3532.47
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,38414.33
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,38414.33
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,RECEITAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,18401.30
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,19909900120000000000,RECEITA CONTRAP. CONV. FPE 3661/2012,A,7,1,LIVRE,000,Não se Aplica,0.00,20013.03
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2268600.00,2283936.43
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1500000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1500000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,1500000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,1500000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,21149900030000000000,OPERAÇÃO DE CRÉDITO,A,7,1170,OPERAÇÃO DE CRÉDITO,000,Não se Aplica,1500000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,85000.00,40485.79
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,35000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,35000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,22190000010000000000,ALIENACAO DE BENS VINCULADOS,S,7,,,000,Não se Aplica,15000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,22190000010200000000,ALIENAÇÃO DE BENS MÓVEIS - SAÚDE,A,8,4002,ALIENAÇÃO DE BENS MÓVEIS - SAÚDE,000,Não se Aplica,5000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,22190000010300000000,ALIENAÇÃO DE BENS MÓVEIS - EDUCAÇÃO,A,8,1159,ALIENAÇÃO DE BENS MÓVEIS - EDUCAÇÃO,000,Não se Aplica,10000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,22190000020000000000,ALIENACAO DE BENS NAO VINCULADOS,S,7,,,000,Não se Aplica,20000.00,0.00
