﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,MUL.JUR.MO.DIV.ATIVA DO ISS-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1714.20,2048.09
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300020000,MUL.JUR.MO.DIV.ATIVA DO ISS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,714.25,853.68
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300030000,MUL.JUR.MO.DIVIDA ATIVA DO ISS -ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,428.55,511.67
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139800000000,MUL.JUR MO.DIV.ATIVA CONTR.DE MELHOR.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,2825.00,2402.04
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19139900000000,MUL.JUR MO.DIV.ATIVA DE OUTROS TRIB.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2936.00,5139.17
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,MUL.JUR.MO.DA DIV.ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2936.00,2333.33
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900020000,MUL.JUR.DIV.ATIVA TAXA VISTORIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1341.71
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900060000,MUL.JUR.DIV.ATIV.PARCEL.TRIB.DIV.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,207.29
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900070000,MUL.JUR.DIV.ATIV. TAXA LIMP.PUBL.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,583.13
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900080000,MUL.JUR.DIV.ATIV.TAXA COLETA LIXO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,673.71
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19150000000000,MUL.J.MO.DIV.ATIVA DE OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,23112.00,35387.54
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19159900000000,OUT.MUL.JUR.MORA DIV.AT.OUTRAS REC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,23112.00,35387.54
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19159901000000,OUT.MUL.JUR.MO.DIV.AT.OUT.REC.PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,23112.00,35387.54
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901010000,MUL.JUR.MORA DIV.ATIVA TROCA-TROCA,A,7,1005,FUNDEA,000,Não se Aplica,371.00,433.39
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000,MULTA/JURO MORA DIV ATI TARIFA AGUA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,4254.00,5439.78
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,19159901040000,MULTA/JURO DIV AT HABITACIONAL,A,7,1018,FUNDO HABITACIONAL,000,Não se Aplica,15601.00,22683.17
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,2,FUNDEA,PRM,19159901050000,MULTA/JURO DIV ATIVA FUNDEA,A,7,1005,FUNDEA,000,Não se Aplica,503.00,1302.61
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,6,SECRET. INDUSTR. COMERCIO E TURISMO,1,"SEC. INDUSTRIA, COMERC. E TURISMO",PRM,19159901060000,MULTA/JURO DIV ATIVA FUNDES,A,7,1002,FUNDES,000,Não se Aplica,661.00,4469.92
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901070000,MULTA/JURO DIV ATIV PARC.DIVERSOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1722.00,743.95
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901120000,MULTAS/JUROS DIV.ATIV.ALUGUEIS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,58.84
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901130000,MULTAS/JUROS DIV.ATIV.SERV.MAQ.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,85.83
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901140000,MULTAS/JUROS DIV.ATIV.MAT.LIG.AGUA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,170.05
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19180000000000,MUL.JUR.MORA DE OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5650.00,5337.77
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,2,FUNDEA,PRM,19180000000100,MULTAS E JUROS FUNDEA,A,8,1005,FUNDEA,000,Não se Aplica,120.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,6,SECRET. INDUSTR. COMERCIO E TURISMO,1,"SEC. INDUSTRIA, COMERC. E TURISMO",PRM,19180000000200,MULTAS E JUROS FUNDES,A,8,1002,FUNDES,000,Não se Aplica,235.00,164.84
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,6,HABITACAO,SCS,19180000000300,MULTAS E JUROS HABITACAO,A,8,1018,FUNDO HABITACIONAL,000,Não se Aplica,720.00,1106.30
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,2,FUNDEA,PRM,19180000000400,MULTAS E JUROS TROCA-TROCA,A,8,1005,FUNDEA,000,Não se Aplica,0.00,151.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19180100000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,175.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,4400.00,3914.88
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,12.00,900.49
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19191500000000,MULTAS PREV.LEGIS.DE TRANSITO,A,5,1092,MULTAS DE TRANSITO,000,Não se Aplica,12.00,303.49
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19196000000000,MULTA POR INFRACAO A LEGIS.DE LICI.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,597.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,39804.00,52225.06
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,811.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,811.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,38993.00,52225.06
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19221000000000,COMPEN.FINANCEIRAS ENTRE RGPS E RPPS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,20111.00,36193.84
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,21,RPPS,1,RPPS,RPP,19221001000000,COMP.FIN.REG.GER.REG.PROP.PREV.SERV.PRIN,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,20111.00,36193.84
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,18882.00,16031.22
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,19229900000100,TROCA-TROCA MILHO - TECNOL. TRANSG.,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,133.98
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1005,FUNDEA,000,Não se Aplica,0.00,2377.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,RECURSOS LIVRE,000,Não se Aplica,17317.00,330.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1399.00,1244.80
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,166.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,19229900070000,RESTITUICOES PROGR. ACUDAGEM,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,11944.69
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900080000,RESTITUICOES PAGTO.INDEVIDO IPE,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,0.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,169415.00,288443.48
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,73884.00,133219.62
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19311100000000,REC.DIV.AT.IMP.SOB.PROP.PRED.TER.URB.IPT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,39642.00,77849.62
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSOS LIVRE,000,Não se Aplica,23785.20,46709.78
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,9910.50,19464.05
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,5946.30,11675.79
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19311300000000,REC.DIVIDA ATIVA SOBRE  - ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,9363.00,18340.74
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5617.80,11004.77
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2340.75,4585.63
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1404.45,2750.34
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319800000000,REC.DIVIDA ATIVA DA CONTR.DE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,11964.00,15128.09
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19319900000000,REC.DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12915.00,21901.17
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19319901000000,REC.DIVIDA ATIVA DE OUT.TRIB. PRINCIPAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,12915.00,21901.17
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901020000,REC.DIV.ATIVA - TAXA VISTORIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12165.00,18489.09
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901040000,RECEITA DIV. ATIVA - TAXA INSPECAO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,245.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901050000,PARCEL. DIVIDA ATIVA TRIBUTARIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,222.00,189.98
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901060000,RECEITA DIV. ATIVA - TAXA DE EXPEDIENTE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,37.00,436.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901070000,RECEITA DIV. ATIVA - TAXA LICENCA E LOCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,246.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901080000,REC.DIV.ATIVA - LIMP. PUBLICA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1465.36
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901090000,REC.DIV.ATIVA COLETA DE LIXO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1319.99
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,95531.00,155223.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,87.35
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT.DE OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,95531.00,155136.51
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19329901000000,REC.DIV.AT.NAO TRIBUT.OUTRAS REC.PRINCIP,S,6,8000,CONTA SINTETICA,000,Não se Aplica,95531.00,155136.51
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1005,FUNDEA,000,Não se Aplica,1487.00,1541.52
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901020000,RE.DIV.AT.NAO TRIB.INSC.CER.DEC.T.EX.TCE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2720.00,1281.50
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901030000,REC.DIV.AT.NAO TRIB.PROV.SERV.FORN.AGUA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,19012.00,33818.95
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901130000,SERVICOS DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,458.00,2202.77
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901140000,MATERIAL LIGACAO AGUA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,901.00,608.38
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901150000,RESTITUICOES DIVERSAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,357.33
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901160000,PARCELAMENTO NAO TRIBUTARIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,434.00,222.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,2,FUNDEA,PRM,19329901170000,REC.DIV.ATIVA FUNDEA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1252.00,1653.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,6,SECRET. INDUSTR. COMERCIO E TURISMO,1,"SEC. INDUSTRIA, COMERC. E TURISMO",PRM,19329901180000,REC. DIV. ATIVA FUNDES,A,7,1002,FUNDES,000,Não se Aplica,4078.00,18946.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,6,HABITACAO,SCS,19329901190000,REC.DIV.ATIVA HABITACAO,A,7,1018,FUNDO HABITACIONAL,000,Não se Aplica,65189.00,93638.42
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,19329901200000,DIV.AT. SERV. INSPECAO FISCALIZACAO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,864.27
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,14705.00,62110.59
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19900200000000,REC.DE ONUS DE SUCUMBENCIA ACOES JUDIC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2012.00,4914.98
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,2012.00,4914.98
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19909800000000,OUTRAS RECEITAS EVENTUAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12693.00,57195.61
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19909800000100,RECEITAS DIVERSAS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,12693.00,57195.61
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,1247491.00,2532064.28
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,170738.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,170738.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,170738.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,21149900000000,OUTRAS OPER.CRED.INTERNAS CONTRATUAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,170738.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,21149900010000,PAVIM. RUAS -PIMES BADESUL,A,7,1114,BADESUL FINANCIAMENTO,000,Não se Aplica,0.00,170738.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,201105.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,93500.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22150000000000,ALIENACAO DE VEICULOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,33500.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22150000010000,ALIENACAO VEIC.C/ REC.VINCULADOS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,14500.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,22150000010100,ALIENACAO VEIC. SAUDE,A,8,4002,VEICULOS SAUDE,000,Não se Aplica,0.00,14500.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22150000020000,ALIEN.VEIC. C/REC.NAO VINC.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,19000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000020100,ALIENACAO DE VEICULOS,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,19000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,60000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22190000020000,ALIEN.BENS MOVEIS ADQUIR.REC.NAO VINC.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,60000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,1,SECRETARIA DE OBRAS - GABINETE,PRM,22190000020100,ALIEN.MAQ.EQUIP.AGRIC.RODOV.,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,60000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,107605.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,22250000000000,ALIENACAO DE IMOVEIS URBANOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,107605.00
