﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,8000.00,10234.26
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,4240.00,6140.59
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,2160.00,2558.61
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,1600.00,1535.06
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,1472.99
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,16190.32
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,4000.00,16190.32
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recursos Proprios,000,Não se Aplica,4000.00,16190.32
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,20000.00,782.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20000.00,782.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,20000.00,782.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299010200,RECEITA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE,A,7,1,Recursos Proprios,000,Não se Aplica,15000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,782.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,4000.00,4710.37
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,199002000000,RECEITAS E ONUS DE SUCUMBENCIA AÇÕES JUD,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,199002010000,REC.DE HONORARIOS DE ADVOGADOS,S,6,,,000,Não se Aplica,1000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199002010100,RECEITA DE HONORARIOS DE ADVOGADOS,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199002010200,RECEITAS DE CUSTAS JUDICIAIS,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,199098000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,2080.37
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199098000001,Pago a Mais,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,2080.37
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3000.00,2630.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099000600,RECEITAS DECORR COMPRAS DE DOSES DE SEMENTES ANIMAIS PELOS PRODUTORES,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,2630.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099000800,REC.PELA VENDA MATERIAIS INSERVIVEIS,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,199099990000,Outras Receitas Diversas,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,22100.00,364500.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,20000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,20000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,221900000100,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,10000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,221900000102,"Alienacao de Bens Moveis saude, c/outros recursos",A,7,1083,Alienacao de Bens Moveis Saude com outros Recursos,000,Não se Aplica,10000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1086,Alienacao Outros Recursos,000,Não se Aplica,10000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1105,Alienacao Bens Imoveis-Fundo Munic.Habitacao,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,2100.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,2100.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,230099000100,AMORTIZACAO DE FINANC CONCEDIDOS CONTRIB E/OU AGRICULTORES,A,7,1,Recursos Proprios,000,Não se Aplica,2100.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,364500.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,13620.48
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,13620.48
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,242199000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,13620.48
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,242299000400,Defesa Civil SOS Estiagem 2012,A,7,1117,ESTIAGEM 2012,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,242299000500,Leite Gaucho-Consulta Popular 2011,A,7,1118,LEITE GAUCHO CONSULTA POPULAR - 2011,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,350880.16
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,200880.16
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247102000200,Aquis.Equipamentos .FNDE-Pro Infancia-Convenio 700656/2011,A,7,1115,Aquisicao equipamentos FNDE -  Pro Infancia,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,200880.16
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199000001,Minist.Turismo/calcamento cot.296432-69,A,5,1109,Ministerio Turismo/calcamento contrato no 296432-69/2009,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199000002,Minist.Turismo asfalto conv.siconv 733543,A,5,1108,Pavimentacao Asfaltica-contrato de repasse 0324023-15/2010-Ministerio do Turismo,000,Não se Aplica,0.00,11271.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199000003,Minist.Turismo asfalto conv.737915,A,5,1107,Pavimentacao Asafaltica -Contrato Repasse 0329885-57/2010 -Ministerio do Turismo,000,Não se Aplica,0.00,7566.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247199000004,Minist.Turismo  contrato 0334800-30/2010,A,5,1114,Pavimentacao Asfaltica convenio SICONV 743735,000,Não se Aplica,0.00,182043.16
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,150000.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247201000000,TRANSFERENCIAS DE CONVENIO DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,4292,Aquisicao veiculos-Sec saude-SUS,000,Não se Aplica,0.00,150000.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,247205000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,247205000001,DAER/RS CONVENIO No AJ/096/10-ASFALTO,A,5,1103,DAER/RS CONVENIO No AJ/096/10-ASFALTO,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2184560.00,-1892439.34
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2184560.00,-1892439.34
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-4958.63
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-4958.63
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-4958.63
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-4958.63
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recursos Proprios,103,Desconto Concedido,0.00,-2975.38
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,Recursos Vinculados - M.D.E,103,Desconto Concedido,0.00,-1240.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,Recursos Vinculados - SAUDE,103,Desconto Concedido,0.00,-742.67
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2184560.00,-1873429.69
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2184560.00,-1873429.69
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1488560.00,-1132645.03
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1482400.00,-1127264.10
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1480000.00,-1124010.46
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9172101020600,"Deducao - COTA-PARTE DO FPM - FUNDEB - 20,00",A,8,31,Recursos vinculados FUNDEB,105,Dedução de Receita para formação do Fundeb,-1480000.00,-1124010.46
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-2400.00,-3253.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9172101050400,"Deducao - COTA-PARTE DO ITR - FUNDEB-20,00%",A,8,31,Recursos vinculados FUNDEB,105,Dedução de Receita para formação do Fundeb,-2400.00,-3253.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-6160.00,-5380.93
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9172136000500,"Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB-20,00%",A,8,31,Recursos vinculados FUNDEB,105,Dedução de Receita para formação do Fundeb,-6160.00,-5380.93
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-696000.00,-740784.66
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-696000.00,-740784.66
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-620000.00,-661482.16
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9172201010500,"Deducao - COTA-PARTE DO ICMS - FUNDEB-20,00%",A,8,31,Recursos vinculados FUNDEB,105,Dedução de Receita para formação do Fundeb,-620000.00,-661482.16
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-60000.00,-69718.56
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9172201020400,"Deducao - COTA-PARTE DO IPVA - FUNDEB-20,00%",A,8,31,Recursos vinculados FUNDEB,102,Restituição de Receita,0.00,-129.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9172201020400,"Deducao - COTA-PARTE DO IPVA - FUNDEB-20,00%",A,8,31,Recursos vinculados FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-69588.98
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-16000.00,-9583.94
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9172201040500,"Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB-20,00%",A,8,31,Recursos vinculados FUNDEB,105,Dedução de Receita para formação do Fundeb,-16000.00,-9583.94
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-14051.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-14038.12
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-13675.08
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-6055.45
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recursos Proprios,103,Desconto Concedido,0.00,-3633.26
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Recursos Vinculados - M.D.E,103,Desconto Concedido,0.00,-1514.55
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,Recursos Vinculados - SAUDE,103,Desconto Concedido,0.00,-907.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9191313000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-3809.47
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191313000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recursos Proprios,103,Desconto Concedido,0.00,-2285.71
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191313000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,Recursos Vinculados - M.D.E,103,Desconto Concedido,0.00,-952.94
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191313000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,Recursos Vinculados - SAUDE,103,Desconto Concedido,0.00,-570.82
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191398000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,6,1,Recursos Proprios,103,Desconto Concedido,0.00,-887.96
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9191399000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-2922.20
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191399000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,8,1,Recursos Proprios,103,Desconto Concedido,0.00,-2922.20
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9191500000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,-363.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9191599000000,Dedução - OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-363.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,9191599020000,Deducao - Multas e Juros de Mora da Divida Ativa da Prestacao de Servico,A,7,1,Recursos Proprios,103,Desconto Concedido,0.00,-363.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,9193000000000,Dedução - RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-12.90
