﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,13462200.00,13073570.52
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12842200.00,12148632.47
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10100000.00,9896658.93
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6060000.00,5937959.34
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,505000.00,494837.47
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1515000.00,1484512.31
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2020000.00,1979349.81
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2540000.00,2106771.50
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1524000.00,1263206.69
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,127000.00,105445.64
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,381000.00,316336.67
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,508000.00,421782.50
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,180000.00,143447.99
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,108000.00,86068.69
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,9000.00,7172.43
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,21517.22
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,28689.65
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1086,CIDE,000,Não se Aplica,7200.00,1754.05
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,15000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,LIVRE,000,Não se Aplica,15000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,2000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172222200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1116,CFM-PRODUCAO MINERAL,000,Não se Aplica,2000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,612000.00,919500.47
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA DO ESTADO,000,Não se Aplica,48000.00,111102.53
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINACOES ESTADUAL,000,Não se Aplica,10000.00,12521.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,PSF-SAÚDE BUCAL ESTADO,000,Não se Aplica,40000.00,26000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS-ESTADO,000,Não se Aplica,32000.00,38000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,482000.00,731876.94
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009901000,PROGRAMA PSF-ESTADO,A,8,4090,PSF-ESTADO,000,Não se Aplica,180000.00,183600.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009902000,PROGRAMA SAMU/SALVAR,A,8,4170,SAMU/SALVAR,000,Não se Aplica,123000.00,143249.26
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009906000,PROGRAMA INCENTIVO A ATENÇÃO BÁSICA,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,165000.00,349476.20
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009907000,PROGRAMA DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS - ESTADO,000,Não se Aplica,14000.00,11946.48
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009908000,PROGRAMA INCENTIVO ATENÇÃO BÁSICA-TUBERCULOSE,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,300.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009909000,PROGRAMA PRÓTESES DENTÁRIAS,A,8,4112,PRÓTESES DENTÁRIAS,000,Não se Aplica,0.00,15000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172233009910000,PROGRAMA CAPS,A,8,4220,CAPS ESTADO,000,Não se Aplica,0.00,28305.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,5437.58
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1025,MULTAS DE TRANSITO,000,Não se Aplica,6000.00,5437.58
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5505818.00,5373399.61
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5505818.00,5373399.61
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,13000.00,161407.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,173000000100000,DOACAO IR/FMDCA,A,7,1158,DOAÇÕES FMDCA/IR,000,Não se Aplica,10000.00,161357.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,173000000200000,DOACOES PODER JUDICIARIO,A,7,1111,DOACAO PODER JUDICIARIO,000,Não se Aplica,3000.00,50.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,90000.00,120345.71
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,175000000100000,TRANSF. DE PESSOAS - DOAÇÕES IR/FMDCA,A,7,1158,DOAÇÕES FMDCA/IR,000,Não se Aplica,90000.00,107755.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,175000000200000,TRANSF. DE PESSOAS - DOAÇÕES PODER JUDICIÁRIO,A,7,1111,DOACAO PODER JUDICIARIO,000,Não se Aplica,0.00,50.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,175000000300000,TRANSF.DE PESSOAS - CONTRAPARTIDA CONV. MICROAÇÚDES,A,7,1227,SDR-MICROAÇUDES CONTRAPARTIDA AGRICULTORES,000,Não se Aplica,0.00,12540.71
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,383245.00,362877.46
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,31647.00,26580.51
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176199000100000,TRANSF. CONV. UNIÃO - MIN.CIDADES-INFRA-ESTRUTURA E SOCIAL PAC II,A,7,1204,PAC II - LOTEAMENTO STA.MARIA,000,Não se Aplica,31647.00,26580.51
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,351598.00,336296.95
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,330000.00,336296.95
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1028,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,330000.00,336296.95
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,21598.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,176299001000000,TRANSFERÊNCIA REF. CONVÊNIO EMANCIPAR,A,7,1173,PROGRAMA EMANCIPAR,000,Não se Aplica,21598.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1534659.00,2106083.95
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,606455.00,419809.25
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,16200.00,18791.76
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8500.00,7040.80
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5100.00,4221.13
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2125.00,1762.90
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1275.00,1056.77
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,1899.88
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,1139.93
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,474.97
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,284.98
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4200.00,7246.97
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2520.00,4347.65
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,1050.00,1812.20
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,630.00,1087.12
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3500.00,2604.11
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3500.00,2604.11
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,3400.00,2604.11
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191199010200000,MULTAS E JUROS DE MORA - TAXA BOMBEIROS,A,7,1002,FUNREBOM,000,Não se Aplica,100.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,550387.00,270217.14
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,455000.00,184713.53
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,273000.00,110817.49
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,113750.00,46187.23
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,68250.00,27708.81
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,33000.00,27841.94
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,19800.00,16704.59
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,8250.00,6960.97
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4950.00,4176.38
