﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,756122.66
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,756122.66
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,544622.66
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210600000000,Receita p/ construção do Asfalto até Igreja,A,5,1076,Pavimentação e Drenagem de ruas,000,Não se Aplica,0.00,34017.75
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,24219900000000,OUTRAS TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,0.00,510604.91
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219907000000,Recurso federal para construção do novo posto de sáude,A,6,1074,Recurso Posto de Saude,000,Não se Aplica,0.00,50000.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219909000000,Recurso Para Contrução do Gremio Brás,A,6,1099,Quadra Esportiva Gremio Brás,000,Não se Aplica,0.00,146250.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219910000000,Rec. Continuação Construção Rua Abelarado Jose Nacul,A,6,1019,Continuação Rua Abelardo Jose Nacul 2013,000,Não se Aplica,0.00,146950.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219911000000,Rec. para Aquisição equip. d creche 2013,A,6,1031,EQUIPAMENTOS PARA CRECHE 2013,000,Não se Aplica,0.00,66950.70
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219912000000,Rec. Ginásio de Esportes Escola Luiz Biasi,A,6,1100,Ginásio de esportes Escola Luiz Biasi,000,Não se Aplica,0.00,100454.21
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,211500.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220800000000,Veículo Saúde Consulta Popular,A,5,1101,Veículo sáude consulta popular 2012/2013,000,Não se Aplica,0.00,50000.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220900000000,FMS-Aquisição de Van,A,5,1102,FMS- Aquisição de Van,000,Não se Aplica,0.00,100000.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24221000000000,Programa de Agroindustria Sabor Gaúcho- Consulta Popular,A,5,1103,Progrma de Agroindustria Sabor Gaucho-Consulta Popular,000,Não se Aplica,0.00,61500.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,350000.00,550021.35
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,72000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,350000.00,550021.35
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,72100000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIOS,S,3,,,000,Não se Aplica,350000.00,550021.35
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,72102900000000,CONTRIBUIÇOES PREVINDENCIARIAS DO REGIME PROPIO INTRA-ORÇAMENTARIAS,S,4,,,000,Não se Aplica,350000.00,550021.35
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,3,SEC. DA ADMINISTRACAO,2,SEC. DA ADMINISTRACAO,RPP,72102901000000,Contribuição Patronal Servidor Ativo Civil,A,5,50,RPPS,000,Não se Aplica,200000.00,277214.28
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,3,SEC. DA ADMINISTRACAO,2,SEC. DA ADMINISTRACAO,RPP,72102913000000,Contribuição Previdenciaria para Amortização do Deficit Atuarial,A,5,50,RPPS,000,Não se Aplica,150000.00,272807.07
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,80000000000000,RECEITAS DE CAPITAL - INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,82000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,82100000000000,ALIENAÇÃO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,3,SEC. DA ADMINISTRACAO,2,SEC. DA ADMINISTRACAO,RPP,82190000000000,ALIENAÇÃO DE OUTROS BENS MOVEIS,A,4,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1701000.00,-1931440.89
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1701000.00,-1889501.60
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91100000000000,(R) DEDUÇÕES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-32102.77
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91100100000000,(-) Redução do IPTU,A,4,1,LIVRE,103,Desconto Concedido,0.00,-32102.77
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1701000.00,-1857398.83
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1701000.00,-1857398.83
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1104100.00,-1130607.50
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1104100.00,-1130607.50
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1103100.00,-1129294.32
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010205000,(R) DEDUÇÃO DA RECEITA DO FPM - REDUTOR FINANCEIRO FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100000.00,-1124010.46
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3100.00,-5283.86
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1000.00,-1313.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010505000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-1313.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91721300000000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-1500.00,-9403.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-1500.00,-9403.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - LC 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1500.00,-9403.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-595400.00,-717387.41
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-595400.00,-717387.41
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-530400.00,-650141.46
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-530400.00,-650141.46
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-48000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-48000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-17000.00,-67245.95
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-17000.00,-67245.95
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,92000000000000,(R) DEDUÇÃO DA RECEITA OUTRAS TRANSFERENCIAS DA UNIÃO.,S,2,,,000,Não se Aplica,0.00,-41939.29
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,92400000000000,(R) DEDUÇÃO DA RECEITA OUTRAS TRANSFERENCIAS DA UNIÃO.,S,3,,,000,Não se Aplica,0.00,-41939.29
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,92420000000000,(R) DEDUÇÃO DA RECEITA OUTRAS TRANSFERENCIAS DA UNIÃO.,S,4,,,000,Não se Aplica,0.00,-41939.29
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,92421900000000,(R) DEDUÇÃO DA RECEITA OUTRAS TRANSFERENCIAS DA UNIÃO.,S,5,,,000,Não se Aplica,0.00,-41939.29
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,92421990000000,(R) DEDUÇÃO DA RECEITA OUTRAS TRANSFERENCIAS DA UNIÃO.,S,6,,,000,Não se Aplica,0.00,-41939.29
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,3,SEC. DA ADMINISTRACAO,2,SEC. DA ADMINISTRACAO,RPP,92421990210000,(R) Perdas com aplicação RPPS,A,7,50,RPPS,109,Outras Deduções,0.00,-41939.29
