﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180600000000000000,M Juros Mora Veterinário .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,14.44
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180700000000000000,M Juros Mora Casas .......... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,400.00,111.16
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180800000000000000,M Juros Mora Sementes ....... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,102.66
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180900000000000000,M Juros Mora Outras Receitas  - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1200.00,52626.32
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19190300000000000000,Multas Poluição das Águas ... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19191000000000000000,Multas Legislação Sanitária . - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19191200000000000000,Multas Legislação Comercio .. - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19192700000000000000,Multas Previstas Contratos .. - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,500.00,50377.23
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19193500000000000000,Multas Legislação M Ambiente  - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19194800000000000000,Multas Aplicadas T Contas ... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,200.00,2249.09
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19195000000000000000,Multas Autos de Infração .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19199900000000000000,Multas de Outras Origens .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19200000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,151850.00,66097.22
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19210000000000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19210600000000000000,INDENIZAÇÕES DANO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19210600020000000000,Indenização Veículos Públicos - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19210600030000000000,Indenização Prédios Públicos  - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19220000000000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,151750.00,66097.22
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19221000000000000000,COMPENSAÇÕES DO RGPS AO FAP,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,9,FUNDO DE APOSENTADORIA E PENSÃO - FAP,1,Administração do FAP - 0050,RPP,19221001000000000000,Compensação do RGPS ao FAP .. - 0050,A,6,50,RPPS 0050,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19229900000000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,151650.00,66097.22
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19229900010000000000,DETERMINADAS PELO TCE/RS,S,7,,,000,Não se Aplica,15500.00,22831.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900010100000000,Restituição ao Legislativo .. - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900010200000000,Restituição ao Executivo .... - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,15000.00,22831.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900020000000000,Restituição ao Troca-Troca .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,6000.00,8566.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900030000000000,Restituição Bens Municipais . - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19229900040000000000,RESTITUIÇÃO POR PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,130050.00,34698.46
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900040100000000,Restituição Folha Pagamento . - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,10000.00,23618.18
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900040200000000,Restituição Contribuição RGPS - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,120000.00,10642.68
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900040300000000,Restituição Adiantamentos ... - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900040600000000,Restituições Diversas --- 0001,A,8,1,LIVRE 0001,000,Não se Aplica,0.00,437.60
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19229900050000000000,RESTITUIÇÃO DE AUXILIOS,S,7,,,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19229900050100000000,Restituição Educacional ..... - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,114900.00,78770.99
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19310000000000000000,RECEITA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,80700.00,51236.48
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19311100000000000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,50000.00,29311.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19311100010000000000,Dívida Ativa do IPTU ..... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,26000.00,15247.46
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19311100020000000000,Dívida Ativa do IPTU ..... 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,15000.00,8790.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19311100030000000000,Dívida Ativa do IPTU ..... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,9000.00,5272.97
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19311300000000000000,RECEITA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,10000.00,3541.35
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19311300010000000000,Dívida Ativa do ISS ...... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,5200.00,3043.87
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19311300020000000000,Dívida Ativa do ISS ...... 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,3000.00,310.94
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19311300030000000000,Dívida Ativa do ISS ...... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,1800.00,186.54
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19313500000000000000,RECEITA DA DIVIDA ATIVA V SANITARIA,S,5,,,000,Não se Aplica,200.00,238.95
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19313500010000000000,Dívida Ativa Vig Sanitária .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,200.00,238.95
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19319800000000000000,RECEITA DIVIDA ATIVA MELHORIAS,S,5,,,000,Não se Aplica,20000.00,11115.14
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19319800010000000000,Dívida Ativa Melhorias ...... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,20000.00,11115.14
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19319900000000000000,DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,7030.04
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19319901000000000000,DIV ATIVA OUTROS TRIBUTOS PRINCIPAL,S,6,,,000,Não se Aplica,500.00,7030.04
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19319901010000000000,Divida Ativa Taxas .......... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,500.00,7030.04
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19320000000000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,34200.00,27534.51
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19321100000000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,S,5,,,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19321100010000000000,Dívida Ativa Aluguéis ....... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19329900000000000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RE,S,5,,,000,Não se Aplica,34150.00,27534.51
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19329901000000000000,DIVIDA ATIVA NAO TRIBUTARIA PRINCIPAL,S,6,,,000,Não se Aplica,34150.00,27534.51
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901010000000000,Dívida Ativa Troca-Troca .... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,200.00,627.79
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901020000000000,Dívida Ativa Certidão TCE ... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,15000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901030000000000,Dívida Ativa Fornecer Água .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,15000.00,18138.90
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901070000000000,Dívida Ativa Multas Infração  - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901080000000000,Dívida Ativa Inseminação .... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,190.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901090000000000,Dívida Ativa Veterinário .... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,23.99
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901100000000000,Dívida Ativa Serviço Caminhão - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901110000000000,Dívida Ativa Preparar Lavoura - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901120000000000,Dívida Ativa Serviço Máquina  - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,1000.00,7415.46
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901130000000000,Dívida Ativa Ligação Água ... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,200.00,140.37
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19329901140000000000,Dívida Ativa Casa Popular ... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,2500.00,997.43
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,23050.00,8729.85
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19900200000000000000,RECEITA SOBRE ÔNUS DE AÇÕES JUDICIAIS,S,5,,,000,Não se Aplica,2000.00,8537.02
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19900201000000000000,Receita Honorário Advogatício - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,2000.00,8537.02
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19909801000000000000,Rec Depósito Não Identificado - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,21000.00,192.83
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19909900060000000000,Receita Venda Sêmens ..... 40 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,1000.00,192.83
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19909900500000000000,Rec Certidão Executiva TCE .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,20000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,265896.00,574884.49
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,21000000000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,232642.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,21100000000000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,232642.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,21140000000000000000,OP CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,232642.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,21140300000000000000,OP CRÉDITO INTERNAS P/SANEAMENTO,S,5,,,000,Não se Aplica,0.00,232642.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,21140301000000000000,Empréstimo do CaixaRS ------ 0001,A,6,1,LIVRE 0001,000,Não se Aplica,0.00,232642.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,250000.00,30.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,22100000000000000000,ALIENACAO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,250000.00,30.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,22150000000000000000,ALIENAÇÃO DE VEÍCULOS NÃO VINCULADOS,S,4,,,000,Não se Aplica,190000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22150100000000000000,Alienação de Automóveis ..... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,63000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22150200000000000000,Alienação de Caminhões ...... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,63000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22150300000000000000,Alienação de Máquinas ....... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,63000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22150400000000000000,Alienação de Sucatas ........ - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,1000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,22170000000000000000,ALIENAÇÃO EQUIPAMENTO NÃO VINCULADO,S,4,,,000,Não se Aplica,4000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22170100000000000000,Alienação de Bens Móveis .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,4000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,56000.00,30.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,22190000010000000000,ALIENAÇÃO DE BENS VINCULADOS,S,7,,,000,Não se Aplica,26000.00,30.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22190000010100000000,Alienação de Bens Educação .. - 0020,A,8,1,LIVRE 0001,000,Não se Aplica,13000.00,30.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22190000010200000000,Alienação de Bens Saúde ..... - 0040,A,8,1,LIVRE 0001,000,Não se Aplica,13000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,22190000020000000000,ALIENAÇÃO DE BENS NÃO VINCULADOS,S,7,,,000,Não se Aplica,30000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,22190000020100000000,Alienação de Outros Bens .... - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,30000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,23000000000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,10000.00,2267.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,23007000000000000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,10000.00,2267.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,23007002000000000000,AMORTIZAÇÃO EMPRÉSTIMO = CONTRATOS,S,6,,,000,Não se Aplica,10000.00,2267.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,23007002030000000000,AMORTIZAÇÃO DE CRÉDITOS IMOBILIÁRIOS,S,7,,,000,Não se Aplica,10000.00,2267.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,23007002030100000000,Amortização Casa Popular I .. - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,5000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,23007002030200000000,Amortização Casa Popular II . - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,5000.00,2267.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,331111.26
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,127978.50
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,127978.50
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24210200000000000000,TRANSFERENCIAS RECURSOS EDUCACAO,S,5,,,000,Não se Aplica,0.00,127978.50
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,24210200010000000000,E Fed Gin Poliesportivo ---- 1963,A,7,1963,E FED GINASIO POLI,000,Não se Aplica,0.00,127978.50
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,24300003000000000000,Doações Semana Município 2013  .. 0001,A,6,1,LIVRE 0001,000,Não se Aplica,0.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,203132.76
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24720000000000000000,TRANSFERENCIA CONVENIOS ESTADO,S,4,,,000,Não se Aplica,0.00,203132.76
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,150000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,24720101000000000000,Rec Com Amb. Carro -- 4292,A,6,4292,AMB CARRO ESTADO,000,Não se Aplica,0.00,150000.00
