﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,55000.00,7300.79
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,55000.00,7300.79
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,MULTAS/JUROS MORA DIV ATIVA FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,35000.00,5039.96
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19159900050000,MULTAS/JUROS MORA DIV ATIVA NAO TRIBUTAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,2260.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,16000.00,644.71
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19180000010000,MULT/JUROS DE OUTRAS RECEITA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,270.19
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000020000,MULT/JUROS DE OUTRAS RECEITA - FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,16000.00,374.52
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,186950.00,27745.97
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19190400010000,MULTAS DE FISCALIZAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,541.47
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010100,MULTAS DE ALIEN. LOT. ANITA GARIBALDI,A,8,1006,FUNDO FULHIS,000,Não se Aplica,12000.00,324.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010200,MULTAS DE ALIEN. LOT. MORADA VERDE I,A,8,1006,FUNDO FULHIS,000,Não se Aplica,12000.00,7178.01
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010300,MULTAS DE ALIEN. LOT. MORADA VERDE II,A,8,1006,FUNDO FULHIS,000,Não se Aplica,12000.00,4198.15
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010400,MULTAS DE ALIEN. LOT. PARQUE DAS ACACIAS,A,8,1006,FUNDO FULHIS,000,Não se Aplica,12000.00,703.66
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010500,MULTAS DE ALIEN. LOT. RUI BARBOSA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,11800.00,2206.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010600,MULTAS DE ALIEN. LOT. SOSSEGO,A,8,1006,FUNDO FULHIS,000,Não se Aplica,5000.00,1179.75
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010700,MULTAS DE ALIEN. LOT. FLAMBOYANT,A,8,1006,FUNDO FULHIS,000,Não se Aplica,5000.00,2366.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010800,MULTAS DE ALIEN. LOT. KRUMENNAUER,A,8,1006,FUNDO FULHIS,000,Não se Aplica,4500.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200010900,MULTAS DE ALIEN. LOT. VILA NOVA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,200.00,40.96
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,19192200011100,MULTA DE ALIEN. LOT. P. DAS ACACIAS II,A,8,1006,FUNDO FULHIS,000,Não se Aplica,0.00,4.14
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,0.00,1776.97
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19192700010000,MULTA E JUROS PREVISTAS EM CONTRATO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1273.37
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19192700020000,MULTAS E JUROS PREVISTA EM LICITACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,503.60
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193200010000,Multas FPHAC,A,7,1103,FPHAC,000,Não se Aplica,5950.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193200020000,Multas  COMEN,A,7,1010,COMEN,000,Não se Aplica,3000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1002,FUNDO  MEIO AMBIENTE,000,Não se Aplica,0.00,2588.84
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193600010000,MULTAS POR DANOS AO MEIO AMBIENTE,A,7,1002,FUNDO  MEIO AMBIENTE,000,Não se Aplica,103500.00,4635.54
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,67000.00,54368.54
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,6132.33
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,6132.33
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,67000.00,48236.21
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,67000.00,48236.21
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,50000.00,31432.36
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900040100,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,RECURSO LIVRE,000,Não se Aplica,50000.00,31432.36
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900070000,RESTITUICAO AO FUNDEF,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1457.76
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900090000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,3473.23
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900100000,RESTITUICÃO DE PAGTO DE REMEDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5611.11
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,19229900120000,RESTITUIÇÕES AO SAL EDUCAÇÃO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,0.00,5978.88
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19229900130000,RESTITUIÇOES PAGTP SERVIDORA PATRICIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,282.87
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3841695.00,692778.32
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1681000.00,656246.76
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,1080000.00,407972.11
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,630000.00,244785.48
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,262500.00,102018.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,187500.00,61167.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,370000.00,99789.41
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,222000.00,59873.36
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,92500.00,24953.52
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,55500.00,14962.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,REC DIV ATIVA TAXA FISC VIG SANITARIA,A,5,1001,RESERVA 13 SALARIO,000,Não se Aplica,1000.00,60.34
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,40399.48
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,130000.00,108025.42
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,65000.00,77124.64
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19319900020000,DIVIDA ATIVA TRIB DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,65000.00,30900.78
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2160695.00,36531.56
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2160695.00,36531.56
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,DIVIDA ATIVA NAO TRIBUTARIA FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,22000.00,18071.05
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19329900090000,DIVIDA ATIVA NAO TRIB DE OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2123695.00,15256.90
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900110000,DIVIDA ATIVA NÃO TRIBUTARIA FMMA,A,7,1002,FUNDO  MEIO AMBIENTE,000,Não se Aplica,15000.00,3203.61
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2400240.00,464190.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2400240.00,464190.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19909900020000,CANCEL DE RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,300000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19909900020100,CANCEL DE RESTOS A PAGAR NAO PROC-EXEC/I,A,8,1,RECURSO LIVRE,000,Não se Aplica,300000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,OUTRAS RECEITAS DA PATRULHA MECANIZADA,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,100240.00,43292.64
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19909900080000,OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000000.00,418094.33
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19909900110000,OUTRAS RECEITAS INSCR DE CONCURSO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,300.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900120000,OUTRAS RECEITAS ESTACIONAMENTO OKTOBER,A,7,1103,FPHAC,000,Não se Aplica,0.00,2503.86
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,5263500.00,90603.47
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5224500.00,52329.48
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,150000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,150000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22190100010000,ALIENACAO DE VEICULOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22190100020000,ALIENACAO DE SUCATAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,5074500.00,52329.48
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,22250000000000,ALIENACAO DE IMOVEIS URBANOS,S,4,,,000,Não se Aplica,5074500.00,52329.48
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010100,ALIENACAO LOT. ANITA GARIBALDI,A,8,1006,FUNDO FULHIS,000,Não se Aplica,3000.00,393.10
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010200,ALIENACAO LOT. MORADA VERDE I,A,8,1006,FUNDO FULHIS,000,Não se Aplica,21000.00,16186.42
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010300,ALIENACAO LOT. MORADA VERDE II,A,8,1006,FUNDO FULHIS,000,Não se Aplica,18000.00,8872.35
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010400,ALIENACAO LOT. PARQUE DAS ACACIAS,A,8,1006,FUNDO FULHIS,000,Não se Aplica,2000.00,72.97
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010500,ALIENACAO LOT. RUI BARBOSA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,12000.00,3656.85
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010600,ALIENACAO LOT. SOSSEGO,A,8,1006,FUNDO FULHIS,000,Não se Aplica,12500.00,2364.73
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010700,ALIENACAO LOT. FLAMBOYANT,A,8,1006,FUNDO FULHIS,000,Não se Aplica,6000.00,2659.24
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000010900,ALIENACAO LOT. VILA NOVA,A,8,1006,FUNDO FULHIS,000,Não se Aplica,0.00,141.99
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,22250000011100,ALIENAÇÃO LOT. P. DAS ACACIAS II,A,8,1006,FUNDO FULHIS,000,Não se Aplica,0.00,17981.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,22250000020000,ALIENACAO DE OUTROS BENS IMOVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,39000.00,38273.99
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002040000,AMORTIZACAO DE EMPRESTIMOS FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,39000.00,38273.99
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,90000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-7552500.00,-8086177.08
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-7552500.00,-8086177.08
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91100000000000,RESTITUICOES,S,3,,,000,Não se Aplica,0.00,-5553.72
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91110000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-5530.90
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91112000000000,(R) DED REC IMP O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-5530.90
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91112080001000,ITBI - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-3318.54
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080002000,ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1382.73
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080003000,ITBI - ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,102,Restituição de Receita,0.00,-829.63
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91120000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-22.82
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,91122990004000,TAXA DE EMISSAO DE CERTIDOES,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-22.82
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91700000000000,(R)DED DA RECEITA DE TRANSFERENCIA CORRE,S,3,,,000,Não se Aplica,-7552500.00,-8078517.29
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91720000000000,(R)DED DA RECEITA TRANSF INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-7552500.00,-8078517.29
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91721000000000,(R)DED DA RECEITA DE TRANSFERENCIA DA UN,S,5,,,000,Não se Aplica,-2972500.00,-3041087.16
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91721010000000,(R)DED DA RECEITA DE PART RECEITA DA UNI,S,6,,,000,Não se Aplica,-2932500.00,-3005565.09
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91721010200000,(R)DED DA RECEITA DO FUNDO PART MUNICIPI,S,7,,,000,Não se Aplica,-2930000.00,-2997361.54
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB-F,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2930000.00,-2997361.54
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,91721010500000,(R)DED DA RECEITA DO IMP S/ PROPR TER RU,S,7,,,000,Não se Aplica,-2500.00,-8203.55
