﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita da divida ativa nao tributaria proveniente da  inscricao de certidao de decis,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,Receita da divida ativa nao tributaria proveniente do  servico de fornecimento de agu,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita da divida ativa nao tributaria proveniente da  concessao de emprestimos a agr,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,Receita da divida ativa nao tributaria proveniente dos servicos de comunicacoes,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,730.52,122.09
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,Receita da divida ativa nao tributaria proveniente da  imputacao de  multas diversas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080000,Receita da divida ativa nao tributaria pro moradias,A,7,1,LIVRE,000,Não se Aplica,2059.89,946.51
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901090000,Receita da Divida Ativa Nao Tributaria IPERGS,A,7,1,LIVRE,000,Não se Aplica,0.00,41.05
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901100000,Receita Divida Ativa Consignações,A,7,1,LIVRE,000,Não se Aplica,0.00,304.50
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329908000000,Receita dívida ativa não tributária,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,498.67,250.94
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909700000000,Recuperacao de despesas de exercicios anteriores,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19909800000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800010000,Receita Recolhimento Residuos Liquidos e Solidos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,498.67,250.94
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900010000,Outras receitas diretamente arrecadadas pelo rpps,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19909900020000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020100,Cancelamento de restos a pagar nao processados - executivo/indiretas,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020200,Cancelamento de restos a pagar nao processados - legislativo,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19909900030000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19909900030100,Cancelamento de restos a pagar processados - executivo/indiretas,S,8,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030200,Cancelamento de restos a pagar processados - legislativo,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900040000,Receitas diretamente arrecadadas pelo fundo de assistencia social dos servidores,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900050000,Receitas diretamente arrecadadas pelo fundo de assistencia a saude dos servidores,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,Receitas decorrentes da compra de doses de semen de animais pelos produtores,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900500000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDÕES - TITULO EXECUTIVO DO TCE/RS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909907000000,Receitas Diversas,A,6,1,LIVRE,000,Não se Aplica,498.67,250.94
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3616467.71,338732.33
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140100000000,Operacoes de credito internas para programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140200000000,Operacoes de credito internas para programas de saude,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140300000000,Operacoes de credito internas para programas de saneamento,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140400000000,Operacoes de credito internas para programas de meio ambiente,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140500000000,Operacoes de credito internas para programas de modernizacao da administracao publica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140600000000,OPERAÇÕES DE CRED INTERNAS PARA REFINANC DA DIVIDA CONTRATUAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140700000000,OPERAÇÕES DE CRED INTERNAS PARA PROGRAMAS DE MORADIA POPULAR,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,21149900000000,OUTRAS OPERAÇÕES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900010000,Operação de Crédito Caixa Pró-Vias,A,7,1057,AQUIS.EQUIP.MÁQUINAS - PRÓ-VIAS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900020000,Operacao de Credito Pimes,A,7,1063,PIMES,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900030000,Operação de Credito Pro-Urb,A,7,1078,Pró-Urb,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900040000,Operação de Crédito Badesul,A,7,1092,BADESUL,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21190000010000,"Operacoes de credito com prazo inferior a doze meses (§3°, art.29-lrf)",A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,21230000000000,OPERACOES DE CREDITO EXTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230100000000,Operacoes de credito externas para programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230200000000,Operacoes de credito externas para programas de saude,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230300000000,Operacoes de credito externas para programas de saneamento,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230400000000,Operacoes de credito externas para programas de meio ambiente,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230500000000,Operacoes de credito externas para programas de modernizacao da administracao publica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230700000000,OPERAÇÕES DE CRED EXTERNAS PARA REFINANCIAMENTO DA DIVIDA CONTRATUAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21239900000000,Outras operacoes de credito externas relativas a programas de governo,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21290000000000,Outras operacoes de credito externas,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22110000000000,Alienacao de titulos mobiliarios,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22120000000000,ALIENAÇÃO DE ESTOQUES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22129900000000,OUTRAS APLICAÇÕES DE ESTOQUES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22140000000000,Alienacao de animais reprodutores e matrizes,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000000000,Alienacao de Veiculos,A,4,1068,ALIENAÇÃO VEÍCULOS DA SAUDE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160100000000,Recursos do fundef,A,5,1047,ALINEAÇÃO DE BENS MÓVEIS - FUNDEF,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160200000000,Recursos do fundo da saude,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160300000000,Recursos do rpps,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160400000000,Recursos de royalties,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de bens moveis adquiridos com recursos nao vinculados,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22190000000000,Alienacao de outros bens moveis,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22190000010000,ALIENAÇÃO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010100,RECURSOS DO RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,ALIENAÇÃO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22210000000000,Alienacao de imoveis rurais para colonizacao e reforma agraria,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22220000000000,Produto de alienacoes,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22230000000000,Alienacao de embarcacoes,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22240000000000,Alienacao de imoveis rurais,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22250000000000,Alienacao de imoveis urbanos,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22260000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22260100000000,Recursos do fundef,A,5,1048,ALIENAÇÃO DE BENS IMÓVEIS - FUNDEF,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22260200000000,Recursos do fundo da saude,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22260300000000,Recursos do rpps,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22260400000000,Recursos de royalties,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22269900000000,Alienacao de bens imoveis adquiridos com outros recursos vinculados,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22270000000000,Alienacao de bens imoveis adquiridos com recursos nao vinculados,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22290000000000,ALIENAÇÃO DE OUTROS BENS IMOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,22290000010000,ALIENAÇÃO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000010100,RECURSOS DO RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,1687.54,1303.23
