﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,288417.44,1365272.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RP,S,5,,,000,Não se Aplica,288417.44,1365272.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19221001000000000000,INDENIZACOES E RESTITUICOES,A,6,1,Recurso Livre,000,Não se Aplica,88417.44,413654.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,19221002000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RP,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,200000.00,951617.79
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3022124.36,3498655.65
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3022124.36,3498655.65
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000000.00,3460921.97
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,1800000.00,1764714.23
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,750000.00,1060572.49
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,450000.00,635635.25
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,22124.36,37733.68
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13282.62,18634.97
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5526.09,10444.09
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,3315.65,8654.62
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1972000.00,1896617.70
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1972000.00,1896617.70
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS,S,7,,,000,Não se Aplica,12000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909900010100000000,RECEITAS DE EVENTOS,A,8,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,19909900012000000000,OUTRAS RECEITA EVENTUAIS FUMAM,A,8,1010,Recursos FUMAM,000,Não se Aplica,1000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909900060000000000,RECEITAS EVENTUAIS,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,355781.16
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909900070000000000,RECEITA F. PEIXE-TAINHAS,A,7,1,Recurso Livre,000,Não se Aplica,800000.00,462850.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909900080000000000,OUTRAS REC. FESTA DO PEIXE,A,7,1,Recurso Livre,000,Não se Aplica,500000.00,541704.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909900090000000000,PATROCINIO FESTA DO PEIXE,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,50000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,5,SECRETARIA MUNICIPAL DA FAZENDA,3,FUNREBOM - Fundo Reap. do C. Bombeiros,PRM,19909900110000000000,RECEITAS EVENTUAIS FUREBOM,A,7,1061,Recurso Fundo dos Bombeiros,000,Não se Aplica,45000.00,71188.20
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,5,SECRETARIA MUNICIPAL DA FAZENDA,4,Fundo Municipal  Dfessa Civil,PRM,19909900120000000000,RECEITA-FUNDO MUNICIPAL DEFESA CIVIL,A,7,2010,FUNDO MUNICIPAL DEFESA CIVIL,000,Não se Aplica,5000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,6,SECRETARIA MUNIC.  DE TURISMO E DESPORTO,1,Secretaria Municipal de Turismo,PRM,19909900130000000000,FESTA  DO PEIXE -INGRESSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,356718.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,2,Fundo Munic. Dir. da Crianc. e Adolesc.,PRM,19909900140000000000,RECEITA CONDICA,A,7,3096,COMDICA,000,Não se Aplica,0.00,35000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19909900500000000000,RECEITA TITULO EXECUTIVO TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,23376.08
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,5033453.00,59168.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,4452453.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,4452453.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,4452453.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,9,SECRETARIA MUNICIP.DE TRANSP.E TRANSITO,1,Secretaria Munic. de Transp. e Transito,PRM,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,3110,OUTRAS OPERACOES DE CREDITO,000,Não se Aplica,488453.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,3964000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,21149901000000000000,OP. CREDITO CAMINHO DA ESCOLA,A,6,3140,OP. CREDITO CAM .ESCOLA,000,Não se Aplica,1964000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,21149902000000000000,OP. CREDITO INFRAEST.URBANA,A,6,3141,OP. CREDITO  INFRAESTRUT. URBANA,000,Não se Aplica,2000000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,51000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,22170000000000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,30000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,23007000000000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,30000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,23007002000000000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,30000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,23007002010000000000,AMORTIZACAO DE EMPRESTIMOS CONCEDIDOS A,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,500000.00,59168.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,500000.00,59168.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,500000.00,59168.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,A,5,4630,UNIDADE DE PRONTO ATENDIMENTO-UPA,000,Não se Aplica,300000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,200000.00,59168.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,24719902000000000000,RECEITA UNIAO- UNIDADES POPULARES,A,6,3102,CASAS POPULARES- C E FEDERAL,000,Não se Aplica,200000.00,59168.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,4799000.00,10213600.38
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTA,S,2,,,000,Não se Aplica,4799000.00,10213600.38
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTAR,S,3,,,000,Não se Aplica,4799000.00,10213600.38
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,72100100000000000000,CONTRIBUICOES PARA O FINANC DA SEGURID S,S,5,,,000,Não se Aplica,699000.00,1106352.45
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,72100101000000000000,CONTRIBUICAO PARA O FINANC DA SEGURID SO,S,6,,,000,Não se Aplica,699000.00,1106352.45
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,72100101010000000000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO,A,7,1010,Recursos FUMAM,000,Não se Aplica,650000.00,1085855.30
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,72100101020000000000,CONT.PATRONAL-FUMAM LEGISLATIVO,A,7,1010,Recursos FUMAM,000,Não se Aplica,49000.00,20497.15
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,72102900000000000000,CONTRIBUICOES PREVID DO REGIME PROPRIO -,S,5,,,000,Não se Aplica,4100000.00,9107247.93
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,3840000.00,8689627.15
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,72102902000000000000,CONTRIB.PATRONAL RPPS-LEGISLATIVO,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,30000.00,172316.02
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,72102903000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIV,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,30000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,72102915000000000000,CONTRIB. PREVID.-PARCELAMENTO DE DEBITO,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,200000.00,245304.76
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-5034000.00,-5649463.64
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5034000.00,-5649463.64
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91100000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,0.00,-45626.24
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91110000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-41066.98
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91112000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,0.00,-40599.56
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91112020000000000000,RESTITUICAO IPTU,S,6,,,000,Não se Aplica,0.00,-10374.56
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,91112020001000000000,RESTITUICAO IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-10374.56
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91112080000000000000,DEDUCAO DA RECEITA CORRENTE ITBI,S,6,,,000,Não se Aplica,0.00,-30225.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,91112080001000000000,RESTITUICAO DE ITBI-PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-30225.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91113000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,0.00,-467.42
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91113050000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,6,,,000,Não se Aplica,0.00,-467.42
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91113050100000000000,RESTITUICAO ISSQN,S,7,,,000,Não se Aplica,0.00,-467.42
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,91113050101000000000,RESTITUICAO ISSQN - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-467.42
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91120000000000000000,TAXA P/PRESTACAO DE SERVIÇOS,S,4,,,000,Não se Aplica,0.00,-4559.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91122000000000000000,TAXA P/PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-4559.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,91122990000000000000,DED.DA RECEITA OUTRAS TAXAS P/PRESTACAO,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-4559.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91700000000000000000,(R) DEDUCAO FUNDEF/FUNDEB,S,3,,,000,Não se Aplica,-5034000.00,-5603837.40
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91720000000000000000,(R) DEDUCAO FUNDEF/FUNDEB - TRANSF INTER,S,4,,,000,Não se Aplica,-5034000.00,-5603837.40
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91721000000000000000,(R) DEDUCAO FUNDEF/FUNDEB - TRANSF UNIAO,S,5,,,000,Não se Aplica,-3214000.00,-3386578.52
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91721010000000000000,(R) DEDUCAO TRANSF DA UNIAO,S,6,,,000,Não se Aplica,-3202000.00,-3373548.42
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91721010200000000000,(R) DEDUCAO - FPM - FUNDEB E REDUTOR FIN,S,7,,,000,Não se Aplica,-3200000.00,-3372031.77
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,91721010206000000000,(R) DEDUCAO - FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3200000.00,-3372031.77
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91721010500000000000,(R) DEDUCAO - FUNDEB -  ITR,S,7,,,000,Não se Aplica,-2000.00,-1516.65
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,91721010504000000000,(R) DEDUCAO - FUNDEB -  ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-1516.65
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91721360000000000000,(R) DEDUCAO - FUNDEB - ICMS - LC 87/96 -,S,6,,,000,Não se Aplica,-12000.00,-13030.10
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,91721360005000000000,(R) DEDUCAO - FUNDEB - ICMS - LC 87/96 -,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-13030.10
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91722000000000000000,(R) DEDUCAO - FUNDEB - TRANSF ESTADO,S,5,,,000,Não se Aplica,-1820000.00,-2217258.88
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91722010000000000000,(R) DEDUCAO - TRANSF ESTADOS,S,6,,,000,Não se Aplica,-1820000.00,-2217258.88
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91722010100000000000,(R) DEDUCAO - FUNDEB - ICMS,S,7,,,000,Não se Aplica,-1300000.00,-1602354.09
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,91722010105000000000,(R) DEDUCAO - FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1300000.00,-1602354.09
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91722010200000000000,(R) DEDUCAO - FUNDEB - IPVA,S,7,,,000,Não se Aplica,-500000.00,-593426.56
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,91722010204000000000,(R) DEDUCAO - FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500000.00,-593426.56
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,91722010400000000000,(R) DED DA REC P/ FORM DO FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-20000.00,-21478.23
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,91722010405000000000,(R) DEDUCAO - FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-21478.23
