﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - P,A,7,1,RECURSO LIVRE,000,Não se Aplica,995.00,21112.03
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - M,A,7,20,MDE 25%,000,Não se Aplica,414.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - A,A,7,40,ASPS,000,Não se Aplica,249.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19131300000000,Multas E Juros De Mora Da Divida Ativa Do Imposto,S,5,,,000,Não se Aplica,116.00,54519.83
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas E Juros De Mora Da Divida Ativa Do Iss - Pr,A,7,1,RECURSO LIVRE,000,Não se Aplica,70.00,32711.93
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas E Juros De Mora Da Divida Ativa Do Iss - Md,A,7,20,MDE 25%,000,Não se Aplica,29.00,13630.02
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas E Juros De Mora Da Divida Ativa Do Iss - As,A,7,40,ASPS,000,Não se Aplica,17.00,8177.88
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas E Juros De Mora Da Divida Ativa Das Contrib,A,5,1,RECURSO LIVRE,000,Não se Aplica,937.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19150000000000,Multas E Juros De Mora Da Divida Ativa De Outras R,S,4,,,000,Não se Aplica,795.00,65.69
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19159900000000,Outras Multas E Juros De Mora Da Divida Ativa De O,S,5,,,000,Não se Aplica,795.00,65.69
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,Multas E Juros De Mora Da Divida Ativa De Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,795.00,65.69
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19190000000000,Multas De Outras Origens,S,4,,,000,Não se Aplica,753.00,812.18
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,Multas E Juros Previstos Em Contrato,A,5,1,RECURSO LIVRE,000,Não se Aplica,753.00,812.18
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,151756.00,115979.30
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19210000000000,Indenizacoes,S,4,,,000,Não se Aplica,1756.00,6707.16
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19219900000000,Outras Indenizacoes,S,5,,,000,Não se Aplica,1756.00,6707.16
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900010000,Outras Indenizações,A,7,1,RECURSO LIVRE,000,Não se Aplica,1756.00,3533.98
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900020000,Indenização De Sinistros,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3173.18
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,150000.00,109272.14
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,150000.00,109272.14
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,106174.44
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição Inss Descontado A Maior,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1369.82
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900150000,RESTIT. DETERMINADAS P/ PREFEITURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1727.88
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,47039.00,161563.61
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,46581.00,158633.12
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Proprie,S,5,,,000,Não se Aplica,33803.00,29294.24
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,20282.00,17576.78
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,MDE 25%,000,Não se Aplica,8451.00,7323.86
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,5070.00,4393.60
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19311300000000,Receita Da Divida Ativa Sobre Servicos De Qualquer,S,5,,,000,Não se Aplica,1769.00,125761.73
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1062.00,75457.07
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,MDE 25%,000,Não se Aplica,442.00,31440.55
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,265.00,18864.11
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19319800000000,Receita Da Divida Ativa Da Contribuicao De Melhori,S,5,,,000,Não se Aplica,5220.00,696.02
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800010000,Receita Da Divida Ativa Da Contribuição De Melhori,A,7,1,RECURSO LIVRE,000,Não se Aplica,5220.00,696.02
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,5789.00,2881.13
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,5789.00,2881.13
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19320000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,458.00,2930.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19329900000000,Receita Da Divida Ativa Nao Tributaria De Outras R,S,5,,,000,Não se Aplica,458.00,2930.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19329900010000,Receita Da Divida Ativa Do Programa Troca-troca,S,7,,,000,Não se Aplica,442.00,2930.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,8,1,RECURSO LIVRE,000,Não se Aplica,442.00,2930.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010200,DIV ATIV DETERM TCE RS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010600,DIV ATIV PREST SERVIÇOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,Receita Da Divida Ativa Da Amortização De Creditos,A,7,1,RECURSO LIVRE,000,Não se Aplica,16.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19329901000000,Receita Da Divida Ativa Nao Tributaria De Outras R,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,Receita Da Divida Ativa Nao Tributaria Proveniente,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,15474.00,17828.20
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,15474.00,17828.20
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900090000,Outras Receitas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,15474.00,17828.20
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,585209.00,1336409.82
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,21000000000000,Operacoes De Credito,S,2,,,000,Não se Aplica,233533.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,21100000000000,Operacoes De Credito Internas,S,3,,,000,Não se Aplica,233533.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,21140000000000,Operacoes De Credito Internas Contratuais Relativa,S,4,,,000,Não se Aplica,233533.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,21140200000000,Operacoes De Credito Internas P/ Programas De Saud,S,5,,,000,Não se Aplica,233333.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140200010000,RECEITA OPER CRED INT - SOC BRAS CULT BENEF,A,7,1,RECURSO LIVRE,000,Não se Aplica,233333.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,21140300000000,Operacoes De Credito Internas P/ Programas De Sane,S,5,,,000,Não se Aplica,200.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140300020000,Programa Saneamento Para Todos Caixa Rs,A,7,1076,PROGRAMA SANEAMENTO PARA TODOS,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140300030000,OPERAÇÃO BNDES,A,7,1073,BNDES,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,22000000000000,Alienacao De Bens,S,2,,,000,Não se Aplica,302151.00,29567.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,22100000000000,Alienacao De Bens Moveis,S,3,,,000,Não se Aplica,301739.00,29567.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,22170000000000,Alienacao De Bens Moveis Adquiridos Com Recursos N,S,4,,,000,Não se Aplica,300000.00,29567.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170001000000,Alenação De Maquinas E Veículos E Implementos,A,6,1,RECURSO LIVRE,000,Não se Aplica,300000.00,29567.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,22190000000000,Alienacao De Outros Bens Moveis,S,4,,,000,Não se Aplica,1739.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,22190000010000,Alienação De Bens Móveis Adquiridos Com Recursos V,S,7,,,000,Não se Aplica,1739.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010200,ALIEN BENS MOVEIS REC VINCULADOS FUNDEB,A,8,1,RECURSO LIVRE,000,Não se Aplica,539.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010300,ALIEN BENS MOVEIS REC VINCULADOS ASPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,22200000000000,Alienacao De Bens Imoveis,S,3,,,000,Não se Aplica,412.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,22250000000000,Alienacao De Imoveis Urbanos,S,4,,,000,Não se Aplica,412.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22250001000000,Alienação De Bens Imóveis Urbanos,A,6,1,RECURSO LIVRE,000,Não se Aplica,412.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,23000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,7241.00,6371.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,23007000000000,Outras Amortizacoes De Emprestimos,S,5,,,000,Não se Aplica,7241.00,6371.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,23007002000000,Amortizacoes De Emprestimos - Em Contratos,S,6,,,000,Não se Aplica,7241.00,6371.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002030000,Amortizacao De Creditos Imobiliarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,7241.00,6371.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,42284.00,1300471.26
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,1200.00,850667.03
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,1200.00,850667.03
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24219900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,1200.00,850667.03
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900010000,Transferencia  Ministério Do Turismo,A,7,1085,MINISTÉRIO DO TURISMO,000,Não se Aplica,200.00,146250.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900030000,TRANSFERENCIA MINISTERIO DAS CIDADES,A,7,1078,MINISTERIO DAS CIDADES,000,Não se Aplica,300.00,31512.38
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900040000,TRANFERENCIA DO FUNASA,A,7,1086,FUNASA,000,Não se Aplica,300.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900050000,Transferencia Funasa Construção Ou Ampliação De Un,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDAD.B. SAUDE,000,Não se Aplica,200.00,5.46
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900080000,TRANSFERÊNCIA MINISTÉRIO DA EDUCAÇÃO,A,7,1099,FNDE,000,Não se Aplica,200.00,472899.19
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900090000,TRANSFERENCIA DO MDA,A,7,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,200000.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24500000000000,Transferencias De Pessoas,S,3,,,000,Não se Aplica,0.00,11054.23
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24500000010000,CONSTR. MICROAÇUDES - CONTRAPARTIDA,A,7,2002,MICROAÇUDES,000,Não se Aplica,0.00,11054.23
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24700000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,41084.00,438750.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24710000000000,Transferencias De Convenios Da Uniao E De Suas Ent,S,4,,,000,Não se Aplica,40984.00,438750.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24719900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,40984.00,438750.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,TRANSFERENCIA MAPA - PRODESA,A,7,1001,PRODESA,000,Não se Aplica,300.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900060000,Transferencia De Recursos Mnisterio Do Desemvolvim,A,7,1,RECURSO LIVRE,000,Não se Aplica,40684.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900080000,TRANSFERENCIA DO MAPA,A,7,2003,MAPA,000,Não se Aplica,0.00,438750.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24720000000000,Transferencias De Convenios Dos Estados E Do Distr,S,4,,,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,24729900000000,Outras Transferencias De Convenios Do Estado,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900010000,CONSTRUÇÃO MICROAÇUDES - ESTADO,A,7,2002,MICROAÇUDES,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,900000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-2930236.00,-3605582.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,910000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-2930236.00,-3605582.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911000000000000,(r) Deduçoes Da Receita Tributária,S,3,,,000,Não se Aplica,0.00,-45911.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911100000000000,(r) Deduçao Da Receita De Impostos,S,4,,,000,Não se Aplica,0.00,-43684.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911120000000000,(r) Deduçoes Da Receita De Impostos Sob Patrim E A,S,5,,,000,Não se Aplica,0.00,-43684.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911120200000000,(r) Deduçao Da Receita De Impostos Iptu,S,6,,,000,Não se Aplica,0.00,-43684.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,Dedua006f Do Iptu Proprio,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-43684.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200020000,Dedução De Iptu- Mde,A,8,20,MDE 25%,103,Desconto Concedido,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200030000,Dedução De Iptu -saúde,A,8,40,ASPS,103,Desconto Concedido,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911130000000000,Ded sobre a Produção e a Circularização,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911130500000000,Ded Imposto Sobre Servico Qualquer Natureza,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911130501000000,Ded Imposto Sobre Servico Qualquer Natureza,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501000100,Ded ISS ? Proprio,A,9,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501000200,Ded ISS ? MDE,A,9,20,MDE 25%,103,Desconto Concedido,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911130501000300,Ded ISS ? ASPS,A,9,40,ASPS,103,Desconto Concedido,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911200000000000,Ded de Taxas,S,4,,,000,Não se Aplica,0.00,-2227.40
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911210000000000,Ded de Taxas pelo Exercício do Poder de Polícia,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911212100000000,Ded de Taxa de Controle e Fiscalização Ambiental,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911212100010000,Ded de Taxa de Controle e Fiscalizao Ambiental,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911220000000000,Ded de Taxa pela Prestação de Serviços,S,5,,,000,Não se Aplica,0.00,-2227.40
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911229000000000,Ded de Taxa De Limpeza Publica,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-2227.40
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,911300000000000,Ded de Contribuicao De  Melhoria,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911300400000000,Ded de Contribuicao De  Melhoria P/ Pavimentacao E,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,916000000000000,Ded de Receita de Serviços,S,3,,,000,Não se Aplica,0.00,-491.91
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,916001300000000,Ded de Serviços Administrativos,S,6,,,000,Não se Aplica,0.00,-491.91
