﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2144,Manutençao programa Piso Basico Fixo - CRAS,3.3.90.39,1002,PISO BASICO FIXO(CRAS),19350.00,0.00,32994.66,0.00,0.00,0.00,0.00,0.00,45426.78,45426.78,44676.78,0.00,0.00,52344.66
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2144,Manutençao programa Piso Basico Fixo - CRAS,4.4.90.52,1002,PISO BASICO FIXO(CRAS),3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,3000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2145,Manut. do programa Piso Basico Variável II,3.3.90.30,1003,PISO BASICO VARIÁVEL II,12200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160.50,160.50,160.50,0.00,0.00,12200.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,122,Administraçao Geral,101,Programa de Alimentaçao dos servidores Municipais,2127,Manut. do progr. alimentaçao do trabalhador - Rec. ASPS,3.3.90.46,40,ASPS,40000.00,0.00,0.00,0.00,0.00,5293.50,0.00,0.00,34706.50,34706.50,34706.50,0.00,0.00,34706.50
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,1006,Aquis.  Equip. e Mat.  Permanente p/Sec. Saúde,4.4.90.52,40,ASPS,7000.00,0.00,0.00,0.00,0.00,5246.00,0.00,0.00,1754.00,1754.00,1754.00,7000.00,0.00,5246.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.01,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9686.46,9686.46,9621.33,0.00,0.00,10000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.08,40,ASPS,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,24508.46,24508.46,22504.95,0.00,0.00,25000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.11,40,ASPS,585000.00,0.00,0.00,0.00,0.00,35500.00,0.00,0.00,548821.57,548821.57,540803.78,0.00,0.00,549500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2018,Manutençao/Provimento de Cargos Tecnicos e Qual. Servidores,3.1.90.13,40,ASPS,163500.00,0.00,77879.35,0.00,0.00,1000.00,0.00,0.00,240197.41,240197.41,219593.56,0.00,0.00,240379.35
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2019,Manutençao dos Conselhos,3.3.90.14,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2019,Manutençao dos Conselhos,3.3.90.30,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2108,Auxilios a Entidades - Hospital Santo Antonio,3.3.50.43,40,ASPS,60000.00,0.00,30000.00,0.00,0.00,10000.00,0.00,0.00,80000.00,80000.00,74000.00,0.00,0.00,80000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,17,ORGANIZAÇAO E MODERNIZAÇAO ADMINISTRATIVA,2181,Aquisiçao de equipamentos Conv. no 20154/2013 - Consulta Popular.,3.3.90.30,4293,Aquisiçao de equipamentos,0.00,0.00,0.00,2200.00,0.00,0.00,0.00,0.00,1650.00,1650.00,1650.00,0.00,0.00,2200.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,17,ORGANIZAÇAO E MODERNIZAÇAO ADMINISTRATIVA,2181,Aquisiçao de equipamentos Conv. no 20154/2013 - Consulta Popular.,4.4.90.52,4293,Aquisiçao de equipamentos,0.00,0.00,1800.00,39592.36,0.00,1800.00,0.00,0.00,28237.51,28237.51,28237.51,0.00,0.00,39592.36
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,19,ASSISTENCIA FINANCEIRA,2020,Manutençao de Convenios com Instituiçoes de Saude,3.3.90.39,40,ASPS,22000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,46,ASSISTENCIA MEDICA HOSPITALAR,1094,Aquisiçao de Veículo - Conv. Sec. Estadual da Saúde,4.4.90.52,4292,"Aquis. de ambulância, carros, unidade móvel, etc..",0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,60000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,46,ASSISTENCIA MEDICA HOSPITALAR,2176,Participaçao  no Consórcio Intermunicipal de Saúde - CISA,3.1.71.70,40,ASPS,3000.00,0.00,2270.00,0.00,0.00,0.00,0.00,0.00,5168.83,5168.83,5168.83,0.00,0.00,5270.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,46,ASSISTENCIA MEDICA HOSPITALAR,2176,Participaçao  no Consórcio Intermunicipal de Saúde - CISA,3.3.71.70,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,46,ASSISTENCIA MEDICA HOSPITALAR,2176,Participaçao  no Consórcio Intermunicipal de Saúde - CISA,3.3.93.32,40,ASPS,80000.00,0.00,140477.85,0.00,0.00,5592.44,0.00,0.00,206505.05,206505.05,174211.08,0.00,0.00,214885.41
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,46,ASSISTENCIA MEDICA HOSPITALAR,2176,Participaçao  no Consórcio Intermunicipal de Saúde - CISA,3.3.93.39,40,ASPS,80000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,81789.46,81789.46,81789.46,0.00,0.00,82000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,46,ASSISTENCIA MEDICA HOSPITALAR,2178,Manutençao do Programa mais médicos.,3.3.90.48,40,ASPS,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,22209.67,22209.67,22209.67,0.00,0.00,25000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,46,ASSISTENCIA MEDICA HOSPITALAR,2184,Manutençao do Programa de Aquisiçao e dispensaçao de fraldas.,3.3.90.30,4050,FARM. BÁSICA-ESTADUAL,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,295.30,295.30,295.30,0.00,0.00,6000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,1023,Aquisiçao de Veículos para a Sec. de Saúde,4.4.90.52,40,ASPS,35000.00,0.00,0.00,0.00,0.00,23010.00,0.00,0.00,11990.00,11990.00,11990.00,35000.00,0.00,23010.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,1083,Construçao de UBS no distrito de Pedro Garcia,4.4.90.51,4935,CONSTRUÇAO UBS - Recursos Gov. Federal,0.00,0.00,0.00,39920.00,0.00,0.00,0.00,0.00,39920.00,39920.00,39920.00,0.00,0.00,39920.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.71.70,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.14,40,ASPS,25000.00,0.00,22823.00,0.00,0.00,0.00,0.00,0.00,47107.25,47107.25,46912.25,0.00,0.00,47823.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.30,40,ASPS,106250.00,0.00,37905.44,0.00,0.00,10700.00,0.00,0.00,126975.15,126975.15,126975.15,27000.00,0.00,106455.44
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.32,40,ASPS,33224.48,0.00,17600.00,0.00,0.00,3000.00,0.00,0.00,44280.06,44280.06,44280.06,21724.48,0.00,26100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.33,40,ASPS,17500.00,0.00,15300.00,0.00,0.00,0.00,0.00,0.00,31693.08,31693.08,31693.08,0.00,0.00,32800.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.35,40,ASPS,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.36,40,ASPS,5500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9118.00,9118.00,9118.00,0.00,0.00,10500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.39,40,ASPS,51750.00,0.00,132521.42,0.00,0.00,9500.00,0.00,0.00,173489.63,173489.63,173216.00,12000.00,0.00,162771.42
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2021,Manutençao da Secretaria Municipal de Saúde e seus departamentos.,3.3.90.48,40,ASPS,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2025,Manutençao do Programa GPABA,3.1.90.11,4510,GPABA,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2025,Manutençao do Programa GPABA,3.3.90.30,4510,GPABA,42583.96,0.00,51625.10,0.00,0.00,13648.62,0.00,0.00,80415.20,80415.20,74066.14,14083.96,0.00,66476.48
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2025,Manutençao do Programa GPABA,3.3.90.39,4510,GPABA,47000.00,0.00,1413.26,0.00,0.00,23949.54,0.00,0.00,19377.54,19377.54,17071.54,0.00,0.00,24463.72
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2026,Manutençao do Programa de Farmacia Basica - Federal,3.3.90.32,4770,FARM. BÁSICA FEDERAL,19594.20,0.00,2805.50,0.00,0.00,0.00,0.00,0.00,22270.28,22270.28,19464.78,0.00,0.00,22399.70
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2027,Manutençao do Programa Farmácia Básica Estadual,3.3.90.32,4050,FARM. BÁSICA-ESTADUAL,18133.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6261.58,6261.58,1075.40,0.00,0.00,18133.28
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2029,Manutençao do Programa Saúde da Família(PSF)-REC. UNIAO,3.1.90.11,4520,PSF - UNIAO,225000.00,0.00,0.00,0.00,0.00,3240.46,0.00,0.00,197555.00,197555.00,182860.00,0.00,0.00,221759.54
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2030,Manutençao do Programa  Saúde da Familia(PSF)-REC. ESTADO,3.1.90.11,4090,PSF - ESTADO,57750.00,0.00,63250.00,0.00,0.00,0.00,0.00,0.00,118000.00,118000.00,108000.00,0.00,0.00,121000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manutençao do PACS,3.1.90.11,4530,CONVENIO PACS,95000.00,0.00,6502.00,0.00,0.00,8758.15,0.00,0.00,92743.85,92743.85,84600.35,0.00,0.00,92743.85
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manutençao do PACS,3.1.90.13,4530,CONVENIO PACS,19000.00,0.00,4005.97,0.00,0.00,0.00,0.00,0.00,23005.97,23005.97,21009.47,0.00,0.00,23005.97
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2115,Manutençao do Programa Especificidades Regionais,3.1.90.11,4580,COMPENSAÇAO DE ESPECIFICIDADES REGIONAIS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2115,Manutençao do Programa Especificidades Regionais,3.3.90.30,4580,COMPENSAÇAO DE ESPECIFICIDADES REGIONAIS,27055.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27055.46
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2115,Manutençao do Programa Especificidades Regionais,3.3.90.39,4580,COMPENSAÇAO DE ESPECIFICIDADES REGIONAIS,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2115,Manutençao do Programa Especificidades Regionais,4.4.90.52,4580,COMPENSAÇAO DE ESPECIFICIDADES REGIONAIS,4944.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4944.54
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2118,Manutençao do Grupo de Gestantes e Obessos,3.3.90.30,40,ASPS,650.00,0.00,0.00,0.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2149,Manutençao do programa controle de diabétes,3.3.90.30,4051,Diabetes Mellitus,2353.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1511.18,1511.18,1511.18,0.00,0.00,2353.18
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2166,Construçao de academia no Bairro Santo Antônio - recursos FNS,4.4.90.51,4929,ACADEMIA DE SAÚDE - CONSTRUÇAO E CUSTEIO,130000.00,0.00,7221.53,0.00,0.00,0.00,0.00,0.00,137221.53,137221.53,137221.53,0.00,0.00,137221.53
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2166,Construçao de academia no Bairro Santo Antônio - recursos FNS,4.4.90.52,4929,ACADEMIA DE SAÚDE - CONSTRUÇAO E CUSTEIO,20000.00,0.00,0.00,0.00,0.00,7221.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12778.47
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2182,Manutençao do Programa Verao numa boa.,3.3.90.30,4040,VERAO GAUCHO,0.00,0.00,0.00,38000.00,0.00,0.00,0.00,0.00,10328.60,10328.60,10328.60,0.00,0.00,38000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2182,Manutençao do Programa Verao numa boa.,3.3.90.39,4040,VERAO GAUCHO,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,1000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,8,SECRETARIA MUNICIPAL DE SAUDE,2,MANUTENÇAO DA SAÚDE COM RECURSOS DE CONVENIOS ESPECÍFICOS,SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2182,Manutençao do Programa Verao numa boa.,4.4.90.52,4040,VERAO GAUCHO,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,6276.00,6276.00,6276.00,0.00,0.00,11000.00
