﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,2,PROGRAMA DE DESENVOLVIMENTO   DO MUNICIPIO DE ALECRIM,PRM,20,AGRICULTURA,606,Extensao Rural,32,"Desenvolvimento da Agricultura, Pecuária, Agroindústria e do Abastecimento",2236,Programa de Desenvolvimento do Municipio de Alecrim,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,2,PROGRAMA DE DESENVOLVIMENTO   DO MUNICIPIO DE ALECRIM,PRM,20,AGRICULTURA,606,Extensao Rural,32,"Desenvolvimento da Agricultura, Pecuária, Agroindústria e do Abastecimento",2236,Programa de Desenvolvimento do Municipio de Alecrim,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,2,PROGRAMA DE DESENVOLVIMENTO   DO MUNICIPIO DE ALECRIM,PRM,20,AGRICULTURA,606,Extensao Rural,32,"Desenvolvimento da Agricultura, Pecuária, Agroindústria e do Abastecimento",2236,Programa de Desenvolvimento do Municipio de Alecrim,4.5.90.66,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,PRM,20,AGRICULTURA,606,Extensao Rural,32,"Desenvolvimento da Agricultura, Pecuária, Agroindústria e do Abastecimento",2326,Manutençao do Conselho Municipal de Agricultura,3.3.90.48,1,LIVRE,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,PRM,20,AGRICULTURA,606,Extensao Rural,32,"Desenvolvimento da Agricultura, Pecuária, Agroindústria e do Abastecimento",2326,Manutençao do Conselho Municipal de Agricultura,3.3.90.49,1,LIVRE,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENT,PRM,20,AGRICULTURA,606,Extensao Rural,36,Cooperaçao Técnica,30,Manutençao dos Convenios com Entidades,3.3.50.41,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,20540.61,0.00,0.00,119459.39,119459.39,116360.21,0.00,0.00,119459.39
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,22,INDUSTRIA,661,Promoçao Industrial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",1042,"Reestruturaçao, Ampliaçao e Manutençao da Área Industrial e Agroindustrial",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,22,INDUSTRIA,661,Promoçao Industrial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",1042,"Reestruturaçao, Ampliaçao e Manutençao da Área Industrial e Agroindustrial",3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,22,INDUSTRIA,661,Promoçao Industrial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",1042,"Reestruturaçao, Ampliaçao e Manutençao da Área Industrial e Agroindustrial",4.4.90.51,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,22,INDUSTRIA,661,Promoçao Industrial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",1042,"Reestruturaçao, Ampliaçao e Manutençao da Área Industrial e Agroindustrial",4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,22,INDUSTRIA,661,Promoçao Industrial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",2274,"Desenvolvimento Agroindustria e Expansao do Comércio, Indústria e Serviços",4.5.90.66,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.1.90.11,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,99061.44,99061.44,99061.44,0.00,0.00,99900.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.1.90.13,1,LIVRE,5000.00,0.00,1088.17,0.00,0.00,0.00,0.00,0.00,6088.17,6088.17,4383.02,0.00,0.00,6088.17
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.1.91.13,1,LIVRE,17500.00,0.00,2567.18,0.00,0.00,2000.00,0.00,0.00,18067.18,18067.18,14955.33,17500.00,0.00,567.18
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,87.50,87.50,87.50,1000.00,0.00,800.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.30,1,LIVRE,14000.00,0.00,2340.86,0.00,0.00,0.00,0.00,0.00,16340.41,16010.41,14647.55,14000.00,0.00,2340.86
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.36,1,LIVRE,300.00,0.00,35.71,0.00,0.00,300.00,0.00,0.00,35.71,35.71,0.00,0.00,0.00,35.71
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.39,1,LIVRE,4000.00,0.00,1844.00,0.00,0.00,0.00,0.00,0.00,5806.83,5806.83,5806.83,4000.00,0.00,1844.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,27.20,0.00,0.00,4972.80,4972.80,4972.80,0.00,0.00,4972.80
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,175.13,175.13,175.13,0.00,0.00,500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",4.4.90.51,1,LIVRE,1000.00,0.00,11600.00,0.00,0.00,1000.00,0.00,0.00,11594.95,10094.95,8594.95,1000.00,0.00,10600.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,6,Administraçao Governamental,2273,"Manutençao da Secretaria Municipal de Industria, Comércio, Serviços, Turismo e D",4.4.90.52,1,LIVRE,1000.00,0.00,4555.00,0.00,0.00,0.00,0.00,0.00,5555.00,5555.00,5555.00,1000.00,0.00,4555.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",260,Convenio com ACISA,3.3.50.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2347.80,0.00,0.00,12652.20,12652.20,12652.20,0.00,0.00,12652.20
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",2275,Desenvolvimento do Turismo,3.3.71.00,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",2275,Desenvolvimento do Turismo,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",2275,Desenvolvimento do Turismo,3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",2275,Desenvolvimento do Turismo,3.3.90.39,1,LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",2275,Desenvolvimento do Turismo,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,47,"Promoçao da Indústria, Comércio, Serviços, Turismo e Desporto",2275,Desenvolvimento do Turismo,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2279,"Semana do Muncípio, Calendário e Realizaçao de Eventos",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2279,"Semana do Muncípio, Calendário e Realizaçao de Eventos",3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2279,"Semana do Muncípio, Calendário e Realizaçao de Eventos",3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2279,"Semana do Muncípio, Calendário e Realizaçao de Eventos",3.3.90.36,1,LIVRE,1000.00,0.00,178.55,0.00,0.00,1000.00,0.00,0.00,178.55,178.55,0.00,0.00,0.00,178.55
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2279,"Semana do Muncípio, Calendário e Realizaçao de Eventos",3.3.90.39,1,LIVRE,1000.00,0.00,12815.00,0.00,0.00,33.00,0.00,0.00,13782.00,13782.00,13782.00,0.00,0.00,13782.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2279,"Semana do Muncípio, Calendário e Realizaçao de Eventos",4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2280,Participaçao do Municipio em Eventos,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2280,Participaçao do Municipio em Eventos,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,12,"SECRETARIA MUNICIPAL DE INDÚSTRIA, COMÉRCIO, SERVIÇOS, DESPO",1,"SECRETARIA MUNIC. DE INDUS.,COMERC.,SERV.,TURISMO E DESP.",PRM,23,COMERCIO E SERVICOS,691,Promoçao Comercial,48,Eventos do Município,2280,Participaçao do Municipio em Eventos,3.3.90.49,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,11,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,1,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,PRM,26,TRANSPORTE,782,Transporte Rodoviário,6,Administraçao Governamental,2264,Manutençao da Secretaria Municipal de Infra-Estrutura de Transportes,3.1.90.04,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,11,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,1,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,PRM,26,TRANSPORTE,782,Transporte Rodoviário,6,Administraçao Governamental,2264,Manutençao da Secretaria Municipal de Infra-Estrutura de Transportes,3.1.90.11,1,LIVRE,280000.00,0.00,0.00,0.00,0.00,36884.03,0.00,0.00,243115.97,243115.97,243115.97,280000.00,0.00,36884.03
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,11,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,1,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,PRM,26,TRANSPORTE,782,Transporte Rodoviário,6,Administraçao Governamental,2264,Manutençao da Secretaria Municipal de Infra-Estrutura de Transportes,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19722.28,19722.28,17460.47,0.00,0.00,20000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,11,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,1,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,PRM,26,TRANSPORTE,782,Transporte Rodoviário,6,Administraçao Governamental,2264,Manutençao da Secretaria Municipal de Infra-Estrutura de Transportes,3.1.90.16,1,LIVRE,7000.00,0.00,3080.67,0.00,0.00,0.00,0.00,0.00,10080.67,10080.67,10080.67,0.00,0.00,10080.67
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,11,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,1,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,PRM,26,TRANSPORTE,782,Transporte Rodoviário,6,Administraçao Governamental,2264,Manutençao da Secretaria Municipal de Infra-Estrutura de Transportes,3.1.91.13,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,9659.09,0.00,0.00,38027.14,38027.14,31522.65,15000.00,0.00,23340.91
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,11,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,1,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,PRM,26,TRANSPORTE,782,Transporte Rodoviário,6,Administraçao Governamental,2264,Manutençao da Secretaria Municipal de Infra-Estrutura de Transportes,3.3.90.14,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,261.65,261.65,261.65,0.00,0.00,300.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,11,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,1,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA DE TRANSPORTES,PRM,26,TRANSPORTE,782,Transporte Rodoviário,6,Administraçao Governamental,2264,Manutençao da Secretaria Municipal de Infra-Estrutura de Transportes,3.3.90.30,1,LIVRE,20000.00,0.00,4503.00,0.00,0.00,6000.00,0.00,0.00,18072.92,18072.92,18072.92,20000.00,0.00,1497.00
