﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.93,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,8000.00,0.00,3000.00,0.00,0.00,4800.00,4800.00,4200.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2013,MANUTENÇÃO E CONSERVAÇÃO DA FROTA DE VEÍCULOS A SERVIÇOS DA SAÚDE,3.3.90.30,40,Acoes e Serv. Publicos de Saude - ASPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49291.30,49291.30,44191.30,0.00,0.00,100000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2013,MANUTENÇÃO E CONSERVAÇÃO DA FROTA DE VEÍCULOS A SERVIÇOS DA SAÚDE,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25919.15,25919.15,25395.65,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,128,Formacao de Recursos Humanos,150,ATENÇÃO BÁSICA À SAÚDE,2014,CAPACITAÇÃO E TREINAMENTO DE PROFISSIONAIS DA SAÚDE,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1011,EQUIPAMENTO E MATERIAL PERMANENTE PARA UBS,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1011,EQUIPAMENTO E MATERIAL PERMANENTE PARA UBS,4.4.90.52,4011,INCENTIVO ATENÇÃO BÁSICA PIES/NAB/OFICIN,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,13703.90,13703.90,13703.90,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1011,EQUIPAMENTO E MATERIAL PERMANENTE PARA UBS,4.4.90.52,4090,PSF/NUCLEO DE ATENÇÃO A SAUDE DA FAMILIA,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,8954.39,8954.39,8954.39,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1011,EQUIPAMENTO E MATERIAL PERMANENTE PARA UBS,4.4.90.52,4510,PAB FIXO,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,36876.84,36876.84,36876.84,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1011,EQUIPAMENTO E MATERIAL PERMANENTE PARA UBS,4.4.90.52,4931,AQUISIÇÃO DE EQUIPAMENTOS,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89030.70,89030.70,81794.05,0.00,0.00,300000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1012,RENOVAÇÃO DA FROTA DE VEÍCULOS,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,20000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1012,RENOVAÇÃO DA FROTA DE VEÍCULOS,4.4.90.52,4002,ALIEN. DE BENS ADQUIR. COM REC DA SAUDE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1014,IMPLANTAÇÃO DE UBS 2º DISTRITO,4.4.90.51,1,LIVRE,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,21880.73,21880.73,21880.73,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1014,IMPLANTAÇÃO DE UBS 2º DISTRITO,4.4.90.51,40,Acoes e Serv. Publicos de Saude - ASPS,100000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,129144.17,101063.68,101063.68,0.00,0.00,100000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,1014,IMPLANTAÇÃO DE UBS 2º DISTRITO,4.4.90.51,4996,CONSTR. REFORMA OU AMPL. DE CAPS OU UBS,218750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,218160.00,170775.84,170775.84,0.00,0.00,218750.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2015,MANUTENÇÃO E MELHORIAS NAS UNIDADES BÁSICAS DE SAÚDE,3.3.90.30,40,Acoes e Serv. Publicos de Saude - ASPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,691.25,691.25,691.25,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2015,MANUTENÇÃO E MELHORIAS NAS UNIDADES BÁSICAS DE SAÚDE,3.3.90.30,4510,PAB FIXO,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2587.05,2587.05,2587.05,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2015,MANUTENÇÃO E MELHORIAS NAS UNIDADES BÁSICAS DE SAÚDE,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.04,40,Acoes e Serv. Publicos de Saude - ASPS,90000.00,0.00,112000.00,0.00,0.00,0.00,0.00,0.00,190119.16,190119.16,176875.17,0.00,0.00,90000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.04,4011,INCENTIVO ATENÇÃO BÁSICA PIES/NAB/OFICIN,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,10799.52,10799.52,9355.26,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.04,4080,PACS,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,969.93,969.93,0.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.04,4090,PSF/NUCLEO DE ATENÇÃO A SAUDE DA FAMILIA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19944.06,19944.06,19944.06,0.00,0.00,20000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.04,4520,PSF-SAUDE DA FAMILIA,20500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,23393.84,23393.84,23393.84,0.00,0.00,20500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.04,4530,PACS-AGENTES COM. DE SAUDE,0.00,0.00,17733.75,0.00,0.00,0.00,0.00,0.00,17596.98,17596.98,15516.05,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,40,Acoes e Serv. Publicos de Saude - ASPS,247000.00,0.00,224000.00,0.00,0.00,0.00,0.00,0.00,470089.83,470089.83,423847.92,0.00,0.00,247000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,4001,OUTRAS REC. MUNIC. APLICADAS EM SAUDE,0.00,0.00,36842.49,0.00,0.00,0.00,0.00,0.00,33000.00,33000.00,33000.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,4011,INCENTIVO ATENÇÃO BÁSICA PIES/NAB/OFICIN,96000.00,0.00,79843.12,0.00,0.00,32820.00,0.00,0.00,50740.73,50740.73,46745.93,0.00,0.00,96000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,4080,PACS,4000.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,7230.36,7230.36,0.00,0.00,0.00,4000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,4090,PSF/NUCLEO DE ATENÇÃO A SAUDE DA FAMILIA,30000.00,0.00,82444.06,0.00,0.00,9000.00,0.00,0.00,85922.22,85922.22,76922.22,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,4510,PAB FIXO,80000.00,0.00,0.00,0.00,0.00,53000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,4520,PSF-SAUDE DA FAMILIA,50000.00,0.00,97000.00,0.00,0.00,0.00,0.00,0.00,128867.66,128867.66,128867.66,0.00,0.00,50000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.11,4530,PACS-AGENTES COM. DE SAUDE,100000.00,0.00,20000.00,0.00,0.00,2000.00,0.00,0.00,110919.95,110919.95,102759.23,0.00,0.00,100000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.13,40,Acoes e Serv. Publicos de Saude - ASPS,70000.00,0.00,160000.00,0.00,0.00,0.00,0.00,0.00,227026.25,227026.25,202921.90,0.00,0.00,70000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.13,4530,PACS-AGENTES COM. DE SAUDE,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19650.31,19650.31,19650.31,0.00,0.00,20500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.34,40,Acoes e Serv. Publicos de Saude - ASPS,150000.00,0.00,0.00,0.00,0.00,145000.00,0.00,0.00,2849.81,2849.81,2849.81,0.00,0.00,150000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.1.90.34,4520,PSF-SAUDE DA FAMILIA,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.14,4011,INCENTIVO ATENÇÃO BÁSICA PIES/NAB/OFICIN,2500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3459.63,3459.63,3459.63,0.00,0.00,2500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.14,4521,PMAQ,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA PIES/NAB/OFICIN,0.00,0.00,73000.00,0.00,0.00,330.00,0.00,0.00,70086.15,70086.15,64809.57,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.30,4080,PACS,6000.00,0.00,5500.00,0.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.30,4521,PMAQ,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24270.31,24270.31,19517.31,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.32,4521,PMAQ,0.00,0.00,1000.00,1000.00,0.00,0.00,0.00,0.00,1949.60,1949.60,1949.60,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.36,40,Acoes e Serv. Publicos de Saude - ASPS,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.36,4011,INCENTIVO ATENÇÃO BÁSICA PIES/NAB/OFICIN,45000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,4880.00,4880.00,4880.00,0.00,0.00,45000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.36,4510,PAB FIXO,0.00,0.00,50144.78,0.00,0.00,15000.00,0.00,0.00,19768.00,19768.00,17592.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.36,4521,PMAQ,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,240.00,240.00,240.00,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA PIES/NAB/OFICIN,34300.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5654.14,5654.14,5558.26,0.00,0.00,34300.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.39,4510,PAB FIXO,22500.00,0.00,15000.00,0.00,0.00,10000.00,0.00,0.00,14073.30,14073.30,11791.92,0.00,0.00,22500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2016,"MANUT. DOS PROG. ESF, ACS, NAB E OUTROS",3.3.90.39,4521,PMAQ,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17131.00,17131.00,15381.00,0.00,0.00,23000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2018,MANUTENÇÃO DO PROGRAMA SAÚDE BUCAL,3.1.90.11,40,Acoes e Serv. Publicos de Saude - ASPS,70000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,71988.10,71988.10,63607.25,0.00,0.00,70000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2018,MANUTENÇÃO DO PROGRAMA SAÚDE BUCAL,3.1.90.11,4110,SAUDE BUCAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atencao Basica,150,ATENÇÃO BÁSICA À SAÚDE,2018,MANUTENÇÃO DO PROGRAMA SAÚDE BUCAL,3.1.90.11,4540,SAUDE BUCAL,30500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28990.00,28990.00,28990.00,0.00,0.00,30500.00
