﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,13,CULTURA,244,Assistência Comunitária,13,Assistência Social Geral,1072,CONCLUSAO DE BANHEIROS NO MEIO RURAL,3.3.90.48,1,LIVRE,0.00,0.00,0.00,5629.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5629.80
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,13,CULTURA,244,Assistência Comunitária,13,Assistência Social Geral,1072,CONCLUSAO DE BANHEIROS NO MEIO RURAL,3.3.90.48,1167,CONSTR.DE BANHEIROS NO MEIO RURAL,0.00,0.00,0.00,171591.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,171591.60
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.1.90.04,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,1500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.1.90.09,1,LIVRE,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.1.90.11,1,LIVRE,40000.00,0.00,300.00,0.00,0.00,11000.00,0.00,0.00,29205.36,29205.36,29205.36,40000.00,0.00,10700.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.1.90.13,1,LIVRE,5000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,5359.46,5359.46,4791.06,5000.00,0.00,400.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,576.46,576.46,576.46,5000.00,0.00,4000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.3.90.30,1,LIVRE,3500.00,0.00,2200.00,0.00,0.00,1500.00,0.00,0.00,4133.32,4133.32,4133.32,3500.00,0.00,700.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.3.90.39,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,4213.48,4213.48,3937.14,5500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.3.90.46,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1443.33,1443.33,1443.33,3500.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,106.70,106.70,106.70,0.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2045,MANUT.CASA DA CULTURA E TURISMO,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2046,EVENTOS CULTURAIS,3.3.90.13,1,LIVRE,2000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,3757.60,3757.60,3757.60,2000.00,0.00,3500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2046,EVENTOS CULTURAIS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,920.00,920.00,920.00,5000.00,0.00,3000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2046,EVENTOS CULTURAIS,3.3.90.31,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4000.00,0.00,3000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2046,EVENTOS CULTURAIS,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5000.00,0.00,4000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2046,EVENTOS CULTURAIS,3.3.90.39,1,LIVRE,10000.00,0.00,5200.00,0.00,0.00,5500.00,0.00,0.00,9675.00,9675.00,9675.00,10000.00,0.00,300.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",4,CULTURA E TURISMO,PRM,13,CULTURA,392,Difusão Cultural,27,Desenvolvimento Cultural,2046,EVENTOS CULTURAIS,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,64,Ruas Calçadas,1010,CONSTRUÇÃO DE CALÇAMENTO NA VILA PROGRESSO,4.4.90.51,1181,CALÇAMENTO VILA PROGRESSO,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250000.00,0.00,0.00,250000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,64,Ruas Calçadas,1011,CONSTRUÇÃO  DE CALÇAMENTO,4.4.90.51,1,LIVRE,10000.00,0.00,87058.34,0.00,0.00,0.00,0.00,0.00,92458.06,0.00,0.00,10000.00,0.00,87058.34
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1015,REFORMA QUADRA DE ESPORTE DA PRAÇA TIRADENTES,3.3.90.30,1182,REFORMA QUADRA DE ESPORTES PRAÇA TIRADENTES,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1015,REFORMA QUADRA DE ESPORTE DA PRAÇA TIRADENTES,3.3.90.36,1182,REFORMA QUADRA DE ESPORTES PRAÇA TIRADENTES,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1015,REFORMA QUADRA DE ESPORTE DA PRAÇA TIRADENTES,3.3.90.39,1182,REFORMA QUADRA DE ESPORTES PRAÇA TIRADENTES,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1015,REFORMA QUADRA DE ESPORTE DA PRAÇA TIRADENTES,4.4.90.51,1182,REFORMA QUADRA DE ESPORTES PRAÇA TIRADENTES,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1017,CONSTRUÇÃO PORTICO DE ENTRADA NA CIDADE.,4.4.90.51,1,LIVRE,0.00,0.00,80000.00,0.00,0.00,56295.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23705.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1017,CONSTRUÇÃO PORTICO DE ENTRADA NA CIDADE.,4.4.90.51,1186,CONSTRUCAO PORTICO ENTRADA CIDADE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1018,MELHORIAS NOS CANTEIROS DA PRAÇA TIRADENTES.,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,7000.00,0.00,7000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1018,MELHORIAS NOS CANTEIROS DA PRAÇA TIRADENTES.,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,1018,MELHORIAS NOS CANTEIROS DA PRAÇA TIRADENTES.,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.1.90.09,1,LIVRE,150.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.1.90.11,1,LIVRE,52000.00,0.00,0.00,0.00,0.00,52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.1.91.13,1,LIVRE,6200.00,0.00,0.00,0.00,0.00,6200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.30,1,LIVRE,30000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,27351.65,27351.65,27351.65,0.00,0.00,39000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.39,1,LIVRE,125000.00,0.00,6000.00,0.00,0.00,13000.00,0.00,0.00,116295.84,116295.84,114925.52,0.00,0.00,118000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,371.00,371.00,371.00,0.00,0.00,3000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2009,MANUTENCAO DA ILUMINACAO PUBLICA,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2010,MANUTENÇAO DOS SERVIÇOS URBANOS,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2010,MANUTENÇAO DOS SERVIÇOS URBANOS,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,468.76,468.76,468.76,1000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2010,MANUTENÇAO DOS SERVIÇOS URBANOS,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00,200.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVIÇOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,30,Planejamento Urbano e Serviços,2010,MANUTENÇAO DOS SERVIÇOS URBANOS,3.1.90.11,1,LIVRE,50000.00,0.00,64000.00,0.00,0.00,0.00,0.00,0.00,110596.01,110596.01,110596.01,50000.00,0.00,64000.00
