﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.1.90.16,1,LIVRE,6000.00,0.00,1000.00,0.00,0.00,2696.95,0.00,0.00,4303.05,4303.05,4303.05,0.00,0.00,4303.05
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.1.90.46,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,11400.00,0.00,0.00,4600.00,4600.00,4600.00,0.00,0.00,4600.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.1.90.94,1,LIVRE,1000.00,0.00,4130.00,0.00,0.00,110.31,0.00,0.00,5019.69,5019.69,5019.69,0.00,0.00,5019.69
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.1.91.13,1,LIVRE,31000.00,0.00,677.02,0.00,0.00,8970.00,0.00,0.00,22707.02,22707.02,22707.02,0.00,0.00,22707.02
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.3.90.14,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2258.61,2258.61,2258.61,2000.00,0.00,500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1989.51,1989.51,1989.51,0.00,0.00,2000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.3.90.39,1,LIVRE,10000.00,0.00,9783.74,0.00,0.00,7937.51,0.00,0.00,11846.00,11846.00,11846.00,0.00,0.00,11846.23
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.3.90.39,1001,CIDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,2000.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.3.90.46,1,LIVRE,0.00,0.00,813.00,11400.00,0.00,4500.00,0.00,0.00,7479.00,7479.00,6894.00,0.00,0.00,7713.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,3.3.90.47,1001,CIDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.33,49.33,49.33,0.00,0.00,2000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1,LIVRE,34000.00,0.00,188017.80,0.00,0.00,23016.85,0.00,0.00,31548.77,16310.33,16310.33,20000.00,0.00,179000.95
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1169,ACOES RELATIVAS A SEGURANCA E EDUCACAO DE TRANSITO,67000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67000.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1191,GESTAO DA POLITICA DE DESENVOLVIMENTO,125000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71013.71,71013.71,71013.71,125000.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1200,PROGRAMA PIMES BADESUL,0.00,0.00,0.00,2000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1201,PAC 2 - PRÓ-TRANSPORTE,0.00,0.00,0.00,25000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1203,TERMO DE COMPROMISSO N° 798004/2013,0.00,0.00,0.00,295300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295300.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1204,TERMO DE COMPROMISSO N° 0 /2013,0.00,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245850.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1205,CONTRATO DE REPASSE N° 783100/2013,0.00,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245850.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1206,CONTRATO DE REPASSE N° 786711/2013,0.00,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245850.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,720,Melhoria das Vias Urbanas,2086,Pavimentação e Reformas das Vias Urbanas,4.4.90.51,1207,CONTRATO DE REPASSE N° 789974/2013,0.00,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245850.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.90.08,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3826.59,3826.59,3534.34,5500.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.90.11,1,LIVRE,95000.00,0.00,0.00,0.00,0.00,26676.20,0.00,0.00,68323.80,68323.80,68323.80,0.00,0.00,68323.80
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3721.60,3721.60,3442.49,0.00,0.00,4000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.90.16,1,LIVRE,8000.00,0.00,290.00,0.00,0.00,0.00,0.00,0.00,8288.15,8288.15,8288.15,0.00,0.00,8290.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.90.46,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,2000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.90.92,1,LIVRE,0.00,0.00,0.00,490.00,0.00,0.00,0.00,0.00,487.52,487.52,487.52,0.00,0.00,490.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.1.91.13,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,9103.43,9103.43,9103.43,0.00,0.00,9500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.3.90.14,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,233.53,0.00,0.00,1766.47,1766.47,1766.47,0.00,0.00,1766.47
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.3.90.30,1,LIVRE,0.00,0.00,102864.96,20000.00,0.00,15429.83,0.00,0.00,107435.13,107435.13,107435.13,0.00,0.00,107435.13
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.3.90.39,1,LIVRE,680000.00,0.00,57000.00,0.00,0.00,179728.04,0.00,0.00,553310.83,553310.83,503741.74,0.00,0.00,557271.96
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.3.90.39,1002,FUNDO ESPECIAL PETROBRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.3.90.46,1,LIVRE,0.00,0.00,468.00,4000.00,0.00,620.00,0.00,0.00,3848.00,3848.00,3380.00,0.00,0.00,3848.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2513.17,2513.17,2513.17,3000.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",5,SETOR DE ILUMINACAO PUBLICA,PRM,15,URBANISMO,452,Serviços Urbanos,730,Iluminação Pública Urbana e Rural,2088,Manutenção do Serviço de Iluminação Pública,3.3.90.92,1,LIVRE,500.00,0.00,41500.00,0.00,0.00,1368.48,0.00,0.00,40631.52,40631.52,40631.52,0.00,0.00,40631.52
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",1062,Implantação e Melhorias de Praças Públicas,4.4.90.51,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,15046.00,0.00,0.00,10954.00,10954.00,10954.00,0.00,0.00,10954.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",1062,Implantação e Melhorias de Praças Públicas,4.4.90.51,1186,PROGRAMAS DE FINALIDADES TURÍSTICAS,65000.00,0.00,91.00,0.00,0.00,0.00,0.00,0.00,65091.00,65091.00,65091.00,0.00,0.00,65091.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",1062,Implantação e Melhorias de Praças Públicas,4.4.90.51,4011,INCENTIVO ATENCAO BASICA,0.00,0.00,55093.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55093.70
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.90.08,1,LIVRE,32500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29419.46,29419.46,27294.13,0.00,0.00,32500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.90.11,1,LIVRE,587500.00,0.00,0.00,0.00,0.00,85074.82,0.00,0.00,502425.18,502425.18,502425.18,0.00,0.00,502425.18
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.90.13,1,LIVRE,36000.00,0.00,32350.00,0.00,0.00,21200.00,0.00,0.00,43516.64,43516.64,40635.72,0.00,0.00,47150.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.90.16,1,LIVRE,34000.00,0.00,5100.00,0.00,0.00,2546.66,0.00,0.00,36553.34,36553.34,36553.34,0.00,0.00,36553.34
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.90.46,1,LIVRE,25500.00,0.00,0.00,0.00,0.00,16300.00,0.00,0.00,9200.00,9200.00,9200.00,0.00,0.00,9200.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.1.91.13,1,LIVRE,63500.00,0.00,1735.08,0.00,0.00,5000.00,0.00,0.00,60235.08,60235.08,60235.08,0.00,0.00,60235.08
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.3.30.41,1,LIVRE,0.00,0.00,0.00,40000.00,0.00,36396.30,0.00,0.00,3603.70,3603.70,3603.70,0.00,0.00,3603.70
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,19965.34,0.00,0.00,9916.69,9916.69,9223.93,0.00,0.00,10034.66
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.3.90.39,1,LIVRE,180000.00,0.00,500.00,0.00,0.00,68476.52,0.00,0.00,107019.67,107019.67,98892.74,0.00,0.00,112023.48
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.3.90.46,1,LIVRE,0.00,0.00,2056.00,16300.00,0.00,0.00,0.00,0.00,18356.00,18356.00,16367.00,0.00,0.00,18356.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",3.3.90.92,1,LIVRE,500.00,0.00,6638.00,0.00,0.00,500.40,0.00,0.00,6637.60,6637.60,6637.60,0.00,0.00,6637.60
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,11,"SECRETARIA MUNICIPAL DE SERVICOS, OBRAS E VIACAO",2,SETOR DE SERVICOS URBANOS,PRM,15,URBANISMO,452,Serviços Urbanos,740,"Praças, Parques e Jardins",2089,"Manutenção das Praças, Parques e Jardins",4.4.90.52,1007,FUNDO MUN DE GESTAO COMPARTILHADA,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70000.00
