﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,4000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,4077.60,4077.60,4077.60,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,10,Saúde,244,Assistência Comunitária,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Municí,1054,AUXILIO INSTITUIÇÕES SOCIAIS,3.3.50.41,1,LIVRE,4700.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2700.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,9,Edificações Públicas,2179,MANUTENÇAO E CONSERVAÇAO PROPRIOS SAUDE,3.3.90.30,1,LIVRE,17900.00,0.00,0.00,0.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,9,Edificações Públicas,2179,MANUTENÇAO E CONSERVAÇAO PROPRIOS SAUDE,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS P SM DE SAÚDE,4.4.90.52,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,16613.44,0.00,1426.05,0.00,0.00,0.00,0.00,0.00,17870.75,17870.75,17870.75,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS P SM DE SAÚDE,4.4.90.52,4011,INCENTIVO ATENCAO BASICA,1620.88,0.00,139.13,0.00,0.00,0.00,0.00,0.00,1743.55,1743.55,1743.55,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS P SM DE SAÚDE,4.4.90.52,4590,TETO FINANCEIRO,882.28,0.00,75.73,0.00,0.00,0.00,0.00,0.00,949.05,949.05,949.05,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS P SM DE SAÚDE,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,4183.40,0.00,359.09,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1110,AQUISIÇÃO DE VEÍCULOS E AMBULÂNCIA,4.4.90.52,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,27580.14,0.00,0.00,0.00,0.00,2471.34,0.00,0.00,25108.80,25108.80,25108.80,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1110,AQUISIÇÃO DE VEÍCULOS E AMBULÂNCIA,4.4.90.52,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS",111919.86,0.00,0.00,0.00,0.00,10028.66,0.00,0.00,101891.20,101891.20,101891.20,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1130,REALIZAÇÃO CONFERENCIA MUN.DA SAUDE,3.3.90.30,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1700.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1130,REALIZAÇÃO CONFERENCIA MUN.DA SAUDE,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1170,AQUISICAO EQUIP FISIOTERAPIA,4.4.90.52,1,LIVRE,0.00,0.00,0.00,112.11,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1170,AQUISICAO EQUIP FISIOTERAPIA,4.4.90.52,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,0.00,0.00,0.00,20100.29,0.00,0.00,0.00,0.00,14342.95,14342.95,14342.95,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1170,AQUISICAO EQUIP FISIOTERAPIA,4.4.90.52,4590,TETO FINANCEIRO,0.00,0.00,0.00,14787.60,0.00,0.00,0.00,0.00,10551.98,10551.98,10551.98,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.04,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,30000.00,0.00,31500.00,0.00,0.00,0.00,0.00,0.00,61469.04,61469.04,61469.04,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.11,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,865863.29,0.00,147774.59,0.00,0.00,0.00,0.00,0.00,1013632.66,1013632.66,1013632.66,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.11,4540,SAÚDE BUCAL,25207.63,0.00,4302.12,0.00,0.00,0.00,0.00,0.00,29509.60,29509.60,29509.60,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.11,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,8929.08,0.00,1523.90,0.00,0.00,0.00,0.00,0.00,10452.93,10452.93,10452.93,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.13,1,LIVRE,2059.28,0.00,650.30,0.00,0.00,0.00,0.00,0.00,2703.76,2703.76,2703.76,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.13,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,180975.10,0.00,57150.03,0.00,0.00,0.00,0.00,0.00,237613.46,237613.46,217749.96,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.13,4540,SAÚDE BUCAL,6965.62,0.00,2199.67,0.00,0.00,0.00,0.00,0.00,9145.60,9145.60,9145.60,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.14,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,49795.21,0.00,4979.52,0.00,0.00,0.00,0.00,0.00,51668.08,51668.08,51105.31,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.14,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,204.79,0.00,20.48,0.00,0.00,0.00,0.00,0.00,212.49,212.49,212.49,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.30,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,16535.66,0.00,18372.96,0.00,0.00,0.00,0.00,0.00,32776.13,32776.13,32776.13,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,740.55,0.00,822.83,0.00,0.00,0.00,0.00,0.00,1467.87,1467.87,1467.87,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.30,4590,TETO FINANCEIRO,605.74,0.00,673.04,0.00,0.00,0.00,0.00,0.00,1200.66,1200.66,1200.66,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,118.05,0.00,131.17,0.00,0.00,0.00,0.00,0.00,234.00,234.00,234.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.32,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,4958.75,0.00,10413.37,0.00,0.00,0.00,0.00,0.00,13421.47,13421.47,13421.47,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.32,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,41.25,0.00,86.63,0.00,0.00,0.00,0.00,0.00,111.65,111.65,111.65,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.33,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,1437.05,0.00,0.00,0.00,0.00,1197.54,0.00,0.00,33.10,33.10,33.10,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.33,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1562.95,0.00,0.00,0.00,0.00,1302.46,0.00,0.00,36.00,36.00,36.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.36,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,3000.00,0.00,13500.00,0.00,0.00,15000.00,0.00,0.00,640.00,640.00,640.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.39,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,476683.47,0.00,427286.85,0.00,0.00,8440.43,0.00,0.00,877852.47,877852.47,862187.81,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.39,4011,INCENTIVO ATENCAO BASICA,65.16,0.00,58.41,0.00,0.00,1.15,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.39,4090,PSF,22413.86,0.00,20091.21,0.00,0.00,396.87,0.00,0.00,41277.00,41277.00,41277.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.39,4510,PAB FIXO,45782.34,0.00,41038.11,0.00,0.00,810.65,0.00,0.00,84312.00,84312.00,84312.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.39,4520,PSF ¿ SAÚDE DA FAMÍLIA,46871.62,0.00,42014.52,0.00,0.00,829.94,0.00,0.00,86318.00,86318.00,86318.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.39,4590,TETO FINANCEIRO,1183.55,0.00,1060.90,0.00,0.00,20.96,0.00,0.00,2179.60,2179.60,2179.60,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.46,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,95000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,103332.00,103332.00,103332.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.48,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4211.70,4211.70,4211.70,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DA SECRETARIA DA SAÚDE,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,85143.56,0.00,36840.61,0.00,0.00,0.00,0.00,0.00,115539.28,115539.28,115539.28,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,6722.32,0.00,2908.67,0.00,0.00,0.00,0.00,0.00,9122.15,9122.15,9122.15,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4051,INSUMOS CONTROLE DIABETES MELLYTUS,1134.12,0.00,490.72,0.00,0.00,0.00,0.00,0.00,1539.00,1539.00,1539.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,1,LIVRE,239.42,0.00,101.27,0.00,0.00,0.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,99513.68,0.00,42094.29,0.00,0.00,0.00,0.00,0.00,133006.43,133006.43,133006.43,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,246.90,0.00,104.44,0.00,0.00,0.00,0.00,0.00,330.00,330.00,330.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.39,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,29910.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23291.68,23291.68,23291.68,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,89.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,70.00,70.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2176,MANUTENÇÃO PROGRAMA AGENTES COMUNITÁRIOS,3.1.90.11,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,3650.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3458.04,3458.04,3458.04,0.00,0.00,0.00
