﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",2,EDUCACAO INFANTIL - EI,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2043,Atendimento a Criancas na Edu Infantil,4.4.90.39,20,MDE(3714/3811/3849),200.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",2,EDUCACAO INFANTIL - EI,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2043,Atendimento a Criancas na Edu Infantil,4.4.90.52,20,MDE(3714/3811/3849),5000.00,0.00,24150.00,0.00,0.00,0.00,0.00,0.00,26246.08,26246.08,26246.08,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2138,Atend. a Criancas na Educ. Inf. c/FUNDEB,3.1.90.04,31,FUNDEB(3834),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2138,Atend. a Criancas na Educ. Inf. c/FUNDEB,3.1.90.11,31,FUNDEB(3834),549000.00,0.00,0.00,0.00,0.00,63127.63,0.00,0.00,463574.86,463574.86,463574.86,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2138,Atend. a Criancas na Educ. Inf. c/FUNDEB,3.1.90.13,31,FUNDEB(3834),126000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,103365.63,103365.63,103365.63,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2138,Atend. a Criancas na Educ. Inf. c/FUNDEB,3.1.90.94,31,FUNDEB(3834),100.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,1799.59,1799.59,1799.59,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2138,Atend. a Criancas na Educ. Inf. c/FUNDEB,3.3.90.30,31,FUNDEB(3834),14800.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,13268.97,11856.34,11856.34,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2138,Atend. a Criancas na Educ. Inf. c/FUNDEB,3.3.90.36,31,FUNDEB(3834),200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2138,Atend. a Criancas na Educ. Inf. c/FUNDEB,3.3.90.39,31,FUNDEB(3834),10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,785.00,785.00,785.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",2,EDUCACAO INFANTIL - EI,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2150,Apoio a Entidades,3.1.50.11,20,MDE(3714/3811/3849),630000.00,0.00,0.00,0.00,0.00,130000.00,0.00,0.00,460000.00,460000.00,460000.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",2,EDUCACAO INFANTIL - EI,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2150,Apoio a Entidades,3.1.50.13,20,MDE(3714/3811/3849),160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,139396.09,139396.09,139396.09,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",2,EDUCACAO INFANTIL - EI,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2150,Apoio a Entidades,3.3.50.43,20,MDE(3714/3811/3849),202000.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,322000.00,322000.00,322000.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2151,Apoio a Entidades,3.1.50.11,31,FUNDEB(3834),810000.00,0.00,56500.00,0.00,0.00,180000.00,0.00,0.00,674874.16,674874.16,674874.16,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2151,Apoio a Entidades,3.1.50.13,31,FUNDEB(3834),224000.00,0.00,111827.63,0.00,0.00,0.00,0.00,0.00,335827.63,335827.63,335827.63,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",4,FUNDEB,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2151,Apoio a Entidades,3.3.50.43,31,FUNDEB(3834),266000.00,0.00,276000.55,0.00,0.00,0.00,0.00,0.00,542000.55,542000.55,542000.55,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2179,Aplic. Rec. Salario Educ.- Transp. Esc. Educ.Inf.,3.3.90.30,1100,SALARIO EDUCACAO(3775/3822),5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2179,Aplic. Rec. Salario Educ.- Transp. Esc. Educ.Inf.,3.3.90.39,1100,SALARIO EDUCACAO(3775/3822),45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43374.81,43374.81,43374.81,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2221,Aplic. Rec. Brasil Carinhoso,3.3.90.30,1232,Programa Brasil Carinhoso -FNDE - EI,500.00,0.00,5469.35,0.00,0.00,0.00,0.00,0.00,5969.35,5969.35,5969.35,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2221,Aplic. Rec. Brasil Carinhoso,3.3.90.39,1232,Programa Brasil Carinhoso -FNDE - EI,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2221,Aplic. Rec. Brasil Carinhoso,4.4.90.52,1232,Programa Brasil Carinhoso -FNDE - EI,4833.64,0.00,0.00,0.00,0.00,4833.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2230,Aplic.Rec.Salario Educ. - Esc. Educ. Inf.,3.3.90.30,1100,SALARIO EDUCACAO(3775/3822),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2230,Aplic.Rec.Salario Educ. - Esc. Educ. Inf.,3.3.90.39,1100,SALARIO EDUCACAO(3775/3822),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2230,Aplic.Rec.Salario Educ. - Esc. Educ. Inf.,4.4.90.30,1100,SALARIO EDUCACAO(3775/3822),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2230,Aplic.Rec.Salario Educ. - Esc. Educ. Inf.,4.4.90.39,1100,SALARIO EDUCACAO(3775/3822),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2230,Aplic.Rec.Salario Educ. - Esc. Educ. Inf.,4.4.90.51,1100,SALARIO EDUCACAO(3775/3822),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,805,"Acesso, Manut. e Qualific. da Educ. Infantil",2230,Aplic.Rec.Salario Educ. - Esc. Educ. Inf.,4.4.90.52,1100,SALARIO EDUCACAO(3775/3822),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,365,Educação Infantil,820,Tansporte Escolar,2160,Transporte Escolar p/ Alunos do EI/PNATE,3.3.90.39,1243,PNATE EI (3851),7348.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6631.96,6631.96,6631.96,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",3,ENSINO FUNDAMENTAL - EF,SCE,12,Educação,367,Educação Especial,818,Apoio a Educacao Especial,2051,Apoio ao Desenvolvimento da Educacao Especial,3.3.50.43,20,MDE(3714/3811/3849),160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00,160000.00,160000.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",5,PROGRAMAS SUPLEM. DE ENSINO - PROSEN,SCE,12,Educação,368,Educação Básica,820,Tansporte Escolar,1187,Aplic. Rec.FNDE-Progr. Caminho da Escola,4.4.90.52,1230,Programa Caminho da Escola - PAR - Onibus Escolar,0.00,0.00,0.00,393000.00,0.00,0.00,0.00,0.00,393000.00,393000.00,393000.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",1,GABINETE DO SECRETARIO - GSED,SCE,12,Educação,843,Serviço da Dívida Interna,400,Amortizacao da Divida Interna,1022,Amortizacao da Divida Interna/Educacao,3.2.90.21,20,MDE(3714/3811/3849),13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8064.29,8064.29,8064.29,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",1,GABINETE DO SECRETARIO - GSED,SCE,12,Educação,843,Serviço da Dívida Interna,400,Amortizacao da Divida Interna,1022,Amortizacao da Divida Interna/Educacao,4.6.90.71,20,MDE(3714/3811/3849),42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41956.44,41956.44,41956.44,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1034,Construcao do Centro Cultural,3.3.90.30,1,LIVRE,17160.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1034,Construcao do Centro Cultural,3.3.90.39,1,LIVRE,37850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1034,Construcao do Centro Cultural,4.4.90.51,1,LIVRE,80000.00,0.00,139164.22,0.00,0.00,0.00,0.00,0.00,219164.22,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1034,Construcao do Centro Cultural,4.4.90.52,1,LIVRE,35190.00,0.00,0.00,0.00,0.00,2045.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1138,Aplic. Rec. Min. Cultura-Contr. Esp. Mais Cultura,4.4.20.93,1271,MINC-Esp.Mais Cult.(3673/3730),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1138,Aplic. Rec. Min. Cultura-Contr. Esp. Mais Cultura,4.4.90.51,1271,MINC-Esp.Mais Cult.(3673/3730),233000.00,0.00,220000.00,0.00,0.00,0.00,0.00,0.00,420775.12,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1170,Qualific. e Restauro do Museu Mun. de Nova Petropolis,3.3.30.93,1274,Qualif. Restauro Museu Historico /Pro-Cultura/RS,50.00,0.00,976.09,0.00,0.00,0.00,0.00,0.00,1026.09,1026.09,1026.09,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1170,Qualific. e Restauro do Museu Mun. de Nova Petropolis,3.3.90.30,1274,Qualif. Restauro Museu Historico /Pro-Cultura/RS,50.00,0.00,4340.00,0.00,0.00,0.00,0.00,0.00,4340.00,4340.00,4340.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1170,Qualific. e Restauro do Museu Mun. de Nova Petropolis,3.3.90.39,1274,Qualif. Restauro Museu Historico /Pro-Cultura/RS,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,1170,Qualific. e Restauro do Museu Mun. de Nova Petropolis,4.4.90.52,1274,Qualif. Restauro Museu Historico /Pro-Cultura/RS,50.00,0.00,4133.00,0.00,0.00,0.00,0.00,0.00,4134.00,4134.00,4134.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.1.90.04,1,LIVRE,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6802.32,6802.32,6802.32,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.1.90.11,1,LIVRE,82500.00,0.00,7600.00,0.00,0.00,800.00,0.00,0.00,89286.18,89286.18,89286.18,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.1.90.13,1,LIVRE,19000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,21964.07,21964.07,21964.07,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.1.90.94,1,LIVRE,100.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,886.53,886.53,886.53,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.3.30.93,1,LIVRE,0.00,0.00,0.00,41.27,0.00,0.00,0.00,0.00,41.27,41.27,41.27,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,6095.49,6095.49,6095.49,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.3.90.39,1,LIVRE,50000.00,0.00,3000.00,0.00,0.00,9850.00,0.00,0.00,39358.57,39168.57,38864.17,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",3.3.90.49,1,LIVRE,2650.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,2712.08,2712.08,2712.08,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,8,"SEC.MUN. DE EDU.,CULTURA E DESP- SEMECD",6,DEPARTAMENTO DE CULTURA - DC,SCE,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",860,Apoio a Cultura,2067,"Manut. das Bibliotecas, Museus e Arq. Historico",4.4.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
