﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.09,31,FUNDEB,6000.00,0.00,2500.00,0.00,0.00,1663.17,0.00,0.00,6331.94,6331.94,6331.94,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.09,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,1000.00,0.00,0.00,142.50,0.00,0.00,73.98,73.98,73.98,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.11,20,MDE,253000.00,0.00,83779.87,0.00,0.00,32213.65,0.00,0.00,303566.22,303566.22,303566.22,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.11,31,FUNDEB,1643000.00,0.00,238380.68,0.00,0.00,493007.47,0.00,0.00,1387616.06,1387616.06,1387616.06,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.11,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,253384.92,0.00,0.00,97477.12,0.00,0.00,33841.84,33841.84,33841.84,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.13,20,MDE,100.00,0.00,36497.05,0.00,0.00,575.40,0.00,0.00,35904.20,35904.20,32711.56,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.13,31,FUNDEB,100.00,0.00,1516.18,0.00,0.00,0.00,0.00,0.00,1616.18,1616.18,1616.18,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.13,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.16,20,MDE,100.00,0.00,697.96,0.00,0.00,0.00,0.00,0.00,797.96,797.96,797.96,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.16,31,FUNDEB,4000.00,0.00,1130.28,0.00,0.00,1088.43,0.00,0.00,4041.85,4041.85,4041.85,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.16,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,142.50,0.00,0.00,0.00,0.00,0.00,142.50,142.50,142.50,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.46,20,MDE,85000.00,0.00,23935.09,0.00,0.00,47242.21,0.00,0.00,61692.88,61692.88,61692.88,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.46,31,FUNDEB,272000.00,0.00,24617.57,0.00,0.00,169455.19,0.00,0.00,127162.38,127162.38,127162.38,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.46,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,80000.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.92,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.92,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.94,20,MDE,100.00,0.00,19753.66,0.00,0.00,0.00,0.00,0.00,19853.66,19853.66,19853.66,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.94,31,FUNDEB,100.00,0.00,10968.13,0.00,0.00,0.00,0.00,0.00,11068.13,11068.13,11068.13,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.90.94,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,2477.12,0.00,0.00,0.00,0.00,0.00,2477.12,2477.12,2477.12,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.91.13,20,MDE,61000.00,0.00,8374.78,0.00,0.00,0.00,0.00,0.00,69374.78,69374.78,69374.78,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.91.13,31,FUNDEB,409000.00,0.00,20100.00,0.00,0.00,75000.00,0.00,0.00,354080.19,354080.19,354080.19,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.1.91.13,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,115000.00,0.00,0.00,50000.00,0.00,0.00,8326.71,8326.71,8326.71,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.30,20,MDE,8300.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,6305.38,6305.38,6305.38,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.30,31,FUNDEB,2000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,14084.98,12997.38,10973.98,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.30,1004,FNDE/SALÁRIO EDUCAÇÃO,60000.00,0.00,64500.00,0.00,0.00,0.00,0.00,0.00,121617.31,111509.18,110537.61,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.30,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,137000.00,0.00,0.00,32000.00,0.00,0.00,103979.33,103979.33,103979.33,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.30,1091,FNDE/PAR Nº 201400387-MOBILIARIO TIPO C.,0.00,0.00,429.20,0.00,0.00,0.00,0.00,0.00,56.00,56.00,56.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.31,20,MDE,300.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.32,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.33,20,MDE,8000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,9300.00,9300.00,8532.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.36,1004,FNDE/SALÁRIO EDUCAÇÃO,22800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22793.52,20894.06,20894.06,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.37,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.39,20,MDE,24000.00,0.00,61000.00,0.00,0.00,7300.00,0.00,0.00,77292.58,77292.58,57602.44,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.39,31,FUNDEB,128000.00,0.00,31200.00,0.00,0.00,0.00,0.00,0.00,159146.27,159146.27,143889.45,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.39,1004,FNDE/SALÁRIO EDUCAÇÃO,383400.00,0.00,40310.39,0.00,0.00,69462.50,0.00,0.00,295481.28,294639.63,279480.58,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.46,20,MDE,100.00,0.00,45072.25,0.00,0.00,0.00,0.00,0.00,33456.62,33456.62,33456.62,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.46,31,FUNDEB,100.00,0.00,162994.87,0.00,0.00,0.00,0.00,0.00,102660.39,102660.39,102660.39,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.46,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.47,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,3.3.90.92,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,4.4.90.52,1004,FNDE/SALÁRIO EDUCAÇÃO,5000.00,0.00,52712.50,0.00,0.00,32000.00,0.00,0.00,25712.50,25712.50,25712.50,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,4.4.90.52,1085,TRANSF. FNDE MANUT CRECHE - PROG CARINHO,0.00,0.00,87000.00,0.00,0.00,2000.00,0.00,0.00,83549.80,83549.80,83549.80,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2844,MANUTENÇÃO ATIVIDADES EMEIS,4.4.90.52,1091,FNDE/PAR Nº 201400387-MOBILIARIO TIPO C.,0.00,0.00,67759.36,0.00,0.00,429.20,0.00,0.00,51163.78,51163.78,51163.78,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.1.90.09,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.1.90.11,20,MDE,437000.00,0.00,60000.00,0.00,0.00,12011.72,0.00,0.00,458406.38,458406.38,458406.38,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.1.90.16,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.1.90.46,20,MDE,40000.00,0.00,6099.12,0.00,0.00,23873.71,0.00,0.00,22225.41,22225.41,22225.41,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.1.90.94,20,MDE,100.00,0.00,8512.56,0.00,0.00,0.00,0.00,0.00,8612.56,8612.56,8612.56,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.1.91.13,20,MDE,106000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,103534.87,103534.87,103534.87,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.3.90.30,20,MDE,2200.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1171.88,1171.88,1171.88,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.3.90.33,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,7,SECRETARIA DE EDUCAÇÂO E CULTURA,20,DEPARTAMENTO DE EDUCAÇÃO,PRM,12,EDUCACAO,367,EDUCACAO ESPECIAL,210,EDUCAÇÃO BÁSICA  - TEMÁTICO,2406,MANUTENÇÃO DO CEME,3.3.90.36,20,MDE,27300.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,25217.64,23116.17,23116.17,0.00,0.00,0.00
